﻿KeyID,Congress,President,BillNo,ThreatDate,Year,Month,Day,Chamber,ChamParty,PresParty,Divided,Approps,majortopic,subtopic,pap_majortopic,pap_subtopic,description
283,101,GHWBUSH,HR5314 ,19900919,1990,9,19,1,100,200,1,0,21,2104,21,2104,"A bill to provide for the conservation and development of water and related resources, to authorize the United States Army Corps of Engineers civil works program to construct various projects for improvements to the Nation's infrastructure, and for other "
284,101,GHWBUSH,HR4450 ,19900920,1990,9,20,1,100,200,1,0,7,710,7,710,"A bill to improve management of the coastal zone and enhance environmental protection of coastal zone resources, by reauthorizing and amending the Coastal Zone Management Act of 1972, and for other purposes."
285,101,GHWBUSH,S1379 ,19900921,1990,9,21,2,100,200,1,0,16,1600,16,1600,"A bill to reauthorize and amend the Defense Production Act of 1950, and for other purposes."
286,101,GHWBUSH,S1413 ,19900921,1990,9,21,1,100,200,1,0,21,2102,21,2102,"A bill to settle all claims of the Aroostook Band of Micmacs resulting from the Band's omission from the Maine Indian Claims Settlement Act of 1980, and for other purposes."
287,101,GHWBUSH,HR5204 ,19900924,1990,9,24,1,100,200,1,0,21,2102,21,2102,"A bill to establish a tribal cattle herd pilot project, and for other purposes."
288,101,GHWBUSH,HR849 ,19900924,1990,9,24,1,100,200,1,0,20,2011,20,2011,"A bill to amend title 1 of the United States Code to define the type of adjournment that prevents the return of a bill by the President, and to amend the Rules of the House of Representatives to require the Clerk to make certain notifications to the Speak"
289,101,GHWBUSH,HR4300 ,19900925,1990,9,25,1,100,200,1,0,9,900,9,900,"A bill to amend the Immigration and Nationality Act to revise the system of admission of aliens on the basis of family reunification and to meet identified labor shortages, and for other purposes."
290,101,GHWBUSH,S1880 ,19900928,1990,9,28,2,100,200,1,0,17,1707,17,1707,"A bill to amend title VI of the Communications Act of 1934 to ensure carriage on cable television of local news and other programming and to restore the right of local regulatory authorities to regulate cable television rates, and for other purposes."
291,101,GHWBUSH,S865 ,19900928,1990,9,28,2,100,200,1,0,15,1520,15,1520,A bill to amend the Sherman Act regarding retail competition.
292,101,GHWBUSH,HR5063 ,19901001,1990,10,1,1,100,200,1,0,21,2102,21,2102,A bill to provide for the settlement of the water rights claims of the Fort McDowell Indian Community in Arizona and for other purposes.
293,101,GHWBUSH,HR5269 ,19901001,1990,10,1,1,100,200,1,0,12,1200,12,1200,A bill to control crime.
294,101,GHWBUSH,HJRes647 ,19901002,1990,10,2,1,100,200,1,1,18,1802,18,1802,Disapproving the recommendations of the President to extend nondiscriminatory treatment (most-favored-nation treatment) to the products of the People's Republic of China
295,101,GHWBUSH,HR5114 ,19901002,1990,10,2,2,100,200,1,0,19,1900,19,1900,"A bill making appropriations for foreign operations, export financing, and related programs for the fiscal year ending September 30, 1991, and for other purposes."
296,101,GHWBUSH,HR5158 ,19901003,1990,10,3,2,100,200,1,1,20,2000,20,2000,"A bill making appropriations for the Departments of Veterans Affairs and Housing and Urban Development, and for sundry independent agencies, commissions, corporations, and offices for the fiscal year ending September 30, 1991, and for other purposes."
297,101,GHWBUSH,HR5269 ,19901003,1990,10,3,1,100,200,1,0,12,1200,12,1200,A bill to control crime.
298,101,GHWBUSH,S2782 ,19901004,1990,10,4,2,100,200,1,0,7,710,7,710,A bill to amend the Coastal Zone Management Act of 1972 to authorize appropriations for fiscal years 1991 through 1995 and to require State coastal zone management agencies to prepare and submit for the approval of the Secretary of Commerce programs for t
299,101,GHWBUSH,S2100 ,19901010,1990,10,10,2,100,200,1,0,16,1609,16,1608,"A bill to increase the rates of compensation for veterans with service-connected disabilities and the rates of dependency and indemnity compensation for the survivors of certain disabled veterans, to amend title 38, United States Code, to improve veterans"
300,101,GHWBUSH,HR5769 ,19901011,1990,10,11,1,100,200,1,1,21,2100,21,2100,"A bill making appropriations for the Department of the Interior and related agencies for the fiscal year ending September 30, 1991, and for other purposes."
301,101,GHWBUSH,HR5803 ,19901012,1990,10,12,1,100,200,1,1,16,1600,16,1600,"A bill making appropriations for the Department of Defense for the fiscal year ending September 30, 1991 and for other purposes."
302,101,GHWBUSH,S2924 ,19901012,1990,10,12,1,100,200,1,1,4,403,4,403,"A bill to expand the meat inspection programs of the United States by establishing a comprehensive inspection program to ensure the quality and wholesomeness of all fish products intended for human consumption in the United States, and for other purposes."
303,101,GHWBUSH,S3189 ,19901012,1990,10,12,2,100,200,1,0,16,1600,16,1600,"An original bill making appropriations for the Department of Defense for the fiscal year ending September 30, 1991, and for other purposes."
304,101,GHWBUSH,HR4939 ,19901016,1990,10,16,1,100,200,1,1,18,1802,18,1802,"A bill regarding the extension of most-favored-nation treatment to the products of the People's Republic of China, and for other purposes."
305,101,GHWBUSH,HR5835 ,19901016,1990,10,16,1,100,200,1,0,20,2000,20,2000,A bill to provide for reconciliation to section 4 of the concurrent resolution on the budget for fiscal year 1991.
306,101,GHWBUSH,S2924 ,19901017,1990,10,17,1,100,200,1,0,4,403,4,403,"A bill to expand the meat inspection programs of the United States by establishing a comprehensive inspection program to ensure the quality and wholesomeness of all fish products intended for human consumption in the United States, and for other purposes."
307,101,GHWBUSH,S3209 ,19901017,1990,10,17,2,100,200,1,0,1,105,1,105,An original bill to provide for reconciliation pursuant to section 4 of the concurrent resolution on the budget for the fiscal year 1991.
308,101,GHWBUSH,HR4939 ,19901022,1990,10,22,2,100,200,1,0,18,1802,18,1802,"A bill regarding the extension of most-favored-nation treatment to the products of the People's Republic of China, and for other purposes."
309,101,GHWBUSH,S2904 ,19901027,1990,10,27,2,100,200,1,0,17,1706,17,1706,"A bill to require the Secretary of Commerce to make additional frequencies available for commercial assignment in order to promote the development and use of new telecommunications technologies, and for other purposes."
310,101,GHWBUSH,HR5241 ,19901803,1990,18,3,2,100,200,1,1,20,2000,20,2000,"A bill making appropriations for the Treasury Department, the United States Postal Service, the Executive Office of the President, and certain Independent Agencies, for the fiscal year ending September 30, 1991, and for other purposes."
311,102,GHWBUSH,SJRes44 ,19910131,1991,1,31,2,100,200,1,0,1,105,1,105,A joint resolution suspending certain provisions of law pursuant to section 258(a)(2) of the Balanced Budget and Emergency Deficit Control Act of 1985
312,102,GHWBUSH,S347 ,19910221,1991,2,21,2,100,200,1,0,16,1600,16,1600,"A bill to amend the Defense Production Act of 1950 to revitalize the defense industrial base of the United States, and for other purposes."
313,102,GHWBUSH,HR1175 ,19910312,1991,3,12,1,100,200,1,0,16,1619,16,1619,"A bill to authorize supplemental appropriations for fiscal year 1991 in connection with operations in and around the Persian Gulf presently known as Operation Desert Shield/Storm, and for other purposes.    "
314,102,GHWBUSH,HR1175 ,19910313,1991,3,13,1,100,200,1,0,16,1619,16,1619,"A bill to authorize supplemental appropriations for fiscal year 1991 in connection with operations in and around the Persian Gulf presently known as Operation Desert Shield/Storm, and for other purposes.    "
315,102,GHWBUSH,S248 ,19910318,1991,3,18,2,100,200,1,0,21,2101,21,2101,"A bill to amend the Wild and Scenic Rivers Act to designate certain segments of the Niobrara River in Nebraska and a segment of the Missouri River in Nebraska and South Dakota as components of the wild and scenic rivers system, and for other purposes."
316,102,GHWBUSH,HR1236 ,19910430,1991,4,30,1,100,200,1,0,15,1523,15,1523,"A bill to revise the national flood insurance program to provide for mitigation of potential flood damages and management of coastal erosion, ensure the financial soundness of the program, and increase compliance with the mandatory purchase requirement, a"
317,102,GHWBUSH,HR1236 ,19910430,1991,4,30,1,100,200,1,0,15,1523,15,1523,"A bill to revise the national flood insurance program to provide for mitigation of potential flood damages and management of coastal erosion, ensure the financial soundness of the program, and increase compliance with the mandatory purchase requirement, a"
318,102,GHWBUSH,S429 ,19910501,1991,5,1,2,100,200,1,0,15,1520,15,1520,A bill to amend the Sherman Act regarding retail competition.
319,102,GHWBUSH,HR7 ,19910507,1991,5,7,1,100,200,1,0,12,1209,12,1201,"A bill to amend title 18, United States Code, to require a waiting period before the purchase of a handgun.  "
320,102,GHWBUSH,SJRes137 ,19910507,1991,5,7,2,100,200,1,0,1,105,1,105,A joint resolution suspending certain provisions of law pursuant to section 258(a)(2) of the Balanced Budget and Emergency Deficit Control Act of 1985
321,102,GHWBUSH,S248 ,19910508,1991,5,8,1,100,200,1,0,21,2101,21,2101,"A bill to amend the Wild and Scenic Rivers Act to designate certain segments of the Niobrara River in Nebraska and a segment of the Missouri River in Nebraska and South Dakota as components of the wild and scenic rivers system, and for other purposes."
322,102,GHWBUSH,HR2100 ,19910515,1991,5,15,1,100,200,1,0,16,1608,16,1608,"A bill to authorize appropriations for fiscal years 1992 and 1993 for military functions of the Department of Defense and to prescribe military personnel levels for fiscal years 1992 and 1993, and for other purposes. "
323,102,GHWBUSH,HR2100 ,19910516,1991,5,16,1,100,200,1,0,16,1608,16,1608,"A bill to authorize appropriations for fiscal years 1992 and 1993 for military functions of the Department of Defense and to prescribe military personnel levels for fiscal years 1992 and 1993, and for other purposes. "
324,102,GHWBUSH,S3 ,19910516,1991,5,16,2,100,200,1,0,20,2012,20,2012,"A bill to amend the Federal Election Campaign Act of 1971 to provide for a voluntary system of spending limits for Senate election campaigns, and for other purposes."
325,102,GHWBUSH,HR1 ,19910603,1991,6,3,1,100,200,1,0,2,200,2,200,"A bill to amend the Civil Rights Act of 1964 to restore and strengthen civil rights laws that ban discrimination in employment, and for other purposes.  "
326,102,GHWBUSH,HR2519 ,19910605,1991,6,5,1,100,200,1,1,20,2000,20,2000,"A bill making appropriations for the Departments of Veterans Affairs and Housing and Urban Development, and for sundry independent agencies, commissions, corporations, and offices for the fiscal year ending September 30, 1992, and for other purposes. "
327,102,GHWBUSH,HR2521 ,19910605,1991,6,5,1,100,200,1,1,16,1600,16,1600,"A bill making appropriations for the Department of Defense for the fiscal year ending September 30, 1992, and for other purposes. "
328,102,GHWBUSH,HR2508 ,19910606,1991,6,6,1,100,200,1,0,18,1800,18,1800,"A bill to amend the Foreign Assistance Act of 1961 to rewrite the authorities of that Act in order to establish more effective assistance programs and eliminate obsolete and inconsistent provisions, to amend the Arms Export Control Act and to redesignate "
329,102,GHWBUSH,HR2521 ,19910606,1991,6,6,1,100,200,1,0,16,1600,16,1600,"A bill making appropriations for the Department of Defense for the fiscal year ending September 30, 1992, and for other purposes. "
330,102,GHWBUSH,S1204 ,19910611,1991,6,11,2,100,200,1,0,10,1000,10,1000,"An original bill to amend title 23, United States Code, and for other purposes"
331,102,GHWBUSH,HR5 ,19910615,1991,6,15,1,100,200,1,0,5,504,5,504,A bill to amend the National Labor Relations Act and the Railway Labor Act to prevent discrimination based on participation in labor disputes. 
332,102,GHWBUSH,HR5 ,19910616,1991,6,16,1,100,200,1,1,5,504,5,504,A bill to amend the National Labor Relations Act and the Railway Labor Act to prevent discrimination based on participation in labor disputes. 
333,102,GHWBUSH,HR2621 ,19910618,1991,6,18,1,100,200,1,0,19,1901,19,1901,"A bill making appropriations for foreign operations, export financing, and related programs for the fiscal year ending September 30, 1992, and for other purposes. "
334,102,GHWBUSH,S1241 ,19910619,1991,6,19,2,100,200,1,1,12,1211,12,1211,A bill to control and reduce violent crime
335,102,GHWBUSH,HR2699 ,19910624,1991,6,24,1,100,200,1,1,20,2014,20,2014,"A bill making appropriations for the government of the District of Columbia and other activities chargeable in whole or in part against the revenues of said District for the fiscal year ending September 30, 1992, and for other purposes. "
336,102,GHWBUSH,HR2707 ,19910625,1991,6,25,1,100,200,1,0,20,2000,20,2000,"A bill making appropriations for the Departments of Labor, Health and Human Services, and Education, and related agencies, for the fiscal year ending September 30, 1992, and for other purposes. "
337,102,GHWBUSH,HR531 ,19910705,1991,7,5,1,100,200,1,0,17,1707,17,1707,"A bill to establish procedures to improve the allocation and assignment to the electromagnetic spectrum, and for other purposes.  "
338,102,GHWBUSH,HJRes263 ,19910708,1991,7,8,1,100,200,1,0,18,1802,18,1802,"Disapproving the extension of nondiscriminatory treatment, (most-favored-nation treatment) to the products of the People's Republic of China"
339,102,GHWBUSH,HR2212 ,19910708,1991,7,8,1,100,200,1,0,18,1802,18,1802,"A bill regarding the extension of most-favored-nation treatment to the products of the People's Republic of China, and for other purposes. "
340,102,GHWBUSH,HR1989 ,19910709,1991,7,9,1,100,200,1,0,15,1598,15,1598,"A bill to authorize appropriations for the National Institute of Standards and Technology and the Technology Administration of the Department of Commerce, and for other purposes.    "
341,102,GHWBUSH,HR656 ,19910709,1991,7,9,1,100,200,1,0,17,1709,17,1709,A bill to provide for a coordinated Federal research program to ensure continued United States leadership in high-performance computing. 
342,102,GHWBUSH,HR1989 ,19910710,1991,7,10,1,100,200,1,0,15,1598,15,1598,"A bill to authorize appropriations for the National Institute of Standards and Technology and the Technology Administration of the Department of Commerce, and for other purposes.    "
343,102,GHWBUSH,S1367 ,19910711,1991,7,11,2,100,200,1,0,18,1802,18,1802,A bill to extend to the People's Republic of China renewal of nondiscriminatory most-favored-nation treatment until 1992 provided certain conditions are met
344,102,GHWBUSH,SJRes153 ,19910711,1991,7,11,2,100,200,1,0,18,1802,18,1802,A joint resolution disapproving the recommendation of the President to extend nondiscriminatory treatment (most-favored-nation treatment) to the products of the People's Republic of China
345,102,GHWBUSH,HR1096 ,19910712,1991,7,12,1,100,200,1,0,21,2100,21,2100,"A bill to authorize appropriations for programs, functions, and activities of the Bureau of Land Management for fiscal years 1992, 1993, 1994, and 1995, to improve the management of the public lands, and for other purposes."
346,102,GHWBUSH,HR2519 ,19910716,1991,7,16,1,100,200,1,1,20,2000,20,2000,"A bill making appropriations for the Departments of Veterans Affairs and Housing and Urban Development, and for sundry independent agencies, commissions, corporations, and offices for the fiscal year ending September 30, 1992, and for other purposes. "
347,102,GHWBUSH,S323 ,19910716,1991,7,16,2,100,200,1,0,2,207,2,207,"A bill to require the Secretary of Health and Human Services to ensure that pregnant women receiving assistance under title X of the Public Health Service Act are provided with information and counseling regarding their pregnancies, and for other purposes"
348,102,GHWBUSH,HR2699 ,19910718,1991,7,18,2,100,200,1,1,20,2014,20,2014,"A bill making appropriations for the government of the District of Columbia and other activities chargeable in whole or in part against the revenues of said District for the fiscal year ending September 30, 1992, and for other purposes. "
349,102,GHWBUSH,HR2893 ,19910722,1991,7,22,1,100,200,1,0,18,1807,18,1807,"A bill to extend to 1991 crops the disaster assistance provisions of the Food, Agriculture, Conservation, and Trade Act of 1990. "
350,102,GHWBUSH,HR2707 ,19910723,1991,7,23,2,100,200,1,1,20,2000,20,2000,"A bill making appropriations for the Departments of Labor, Health and Human Services, and Education, and related agencies, for the fiscal year ending September 30, 1992, and for other purposes. "
351,102,GHWBUSH,HR2507 ,19910724,1991,7,24,1,100,200,1,0,3,300,3,300,"A bill to amend the Public Health Service Act to revise and extend the programs of the National Institutes of Health, and for other purposes. "
352,102,GHWBUSH,HR2837 ,19910724,1991,7,24,1,100,200,1,0,4,402,4,402,A bill to amend the Agricultural Act of 1949 to improve the milk price support program and to establish a milk inventory management program to operate during calendar years in which purchases of milk and milk products by the Commodity Credit Corporation a
353,102,GHWBUSH,S1435 ,19910724,1991,7,24,2,100,200,1,0,19,1901,19,1901,"An original bill to amend the Foreign Assistance Act of 1961 and the Arms Export Control Act, and related statutory provisions, to authorize economic and security assistance programs for fiscal years 1992 and 1993, and for other purposes"
354,102,GHWBUSH,HR2686 ,19910730,1991,7,30,2,100,200,1,1,21,2100,21,2100,"A bill making appropriations for the Department of the Interior and related agencies for the fiscal year ending September 30, 1992, and for other purposes. "
355,102,GHWBUSH,S362 ,19910730,1991,7,30,2,100,200,1,0,21,2102,21,2102,A bill to provide Federal recognition of the Mowa Band of Choctaw Indians of Alabama.
356,102,GHWBUSH,S374 ,19910730,1991,7,30,2,100,200,1,0,21,2101,21,2101,"A bill to settle all claims of the Aroostook Band of Micmacs resulting from the Band's omission from the Maine Indian Claims Settlement Act of 1980, and for other purposes."
357,102,GHWBUSH,S45 ,19910730,1991,7,30,2,100,200,1,0,21,2102,21,2102,"A bill to provide for Federal recognition of the Jena band of Choctows of Louisiana, and for other purposes."
358,102,GHWBUSH,HR3040 ,19910731,1991,7,31,1,100,200,1,0,5,503,5,503,"A bill to provide a program of Federal supplemental compensation, and for other purposes."
359,102,GHWBUSH,HR2950 ,19910801,1991,8,1,1,100,200,1,0,10,1002,10,1002,"A bill to develop a national intermodal surface transportation system, to authorize funds for construction of highways, for highway safety programs, and for mass transit programs, and for other purposes. "
360,102,GHWBUSH,HR3040 ,19910911,1991,9,11,1,100,200,1,0,5,503,5,503,"A bill to provide a program of Federal supplemental compensation, and for other purposes."
361,102,GHWBUSH,SJRes186 ,19910912,1991,9,12,2,100,200,1,0,1,105,1,105,A joint resolution suspending certain provisions of law pursuant to section 258(a)(2) of the Balanced Budget and Emergency Deficit Control Act of 1985
362,102,GHWBUSH,HR3040 ,19910916,1991,9,16,1,100,200,1,0,5,503,5,503,"A bill to provide a program of Federal supplemental compensation, and for other purposes."
363,102,GHWBUSH,HR2607 ,19910920,1991,9,20,1,100,200,1,0,10,1005,10,1005,"A bill to authorize activities under the Federal Railroad Safety Act of 1970 for fiscal years 1992 through 1994, and for other purposes. "
364,102,GHWBUSH,S5 ,19910930,1991,9,30,2,100,200,1,0,13,1308,13,1308,"A bill to grant employees family and temporary medical leave under certain circumstances, and for other purposes."
365,102,GHWBUSH,HR1470 ,19911003,1991,10,3,1,100,200,1,0,15,1520,15,1520,A bill to establish evidentiary standards for Federal civil antitrust claims based on resale price fixing.    
366,102,GHWBUSH,S680 ,19911004,1991,10,4,2,100,200,1,0,15,1524,15,1524,"A bill to amend the International Travel Act of 1961 to assist in the growth of international travel and tourism into the United States, and for other purposes."
367,102,GHWBUSH,HR3371 ,19911010,1991,10,10,1,100,200,1,0,12,1200,12,1200,A bill to control and prevent crime.    
368,102,GHWBUSH,HR3371 ,19911011,1991,10,11,1,100,200,1,0,12,1200,12,1200,A bill to control and prevent crime.    
369,102,GHWBUSH,S1539 ,19911016,1991,10,16,2,100,200,1,0,16,1603,16,1603,"An original bill to authorize appropriations for fiscal year 1992 for intelligence activities of the United States Government, the Intelligence Community Staff, and the Central Intelligence Retirement and Disability System, and for other purposes"
370,102,GHWBUSH,HR932 ,19911018,1991,10,18,1,100,200,1,0,21,2102,21,2102,"A bill to settle all claims of the Aroostook Band of Micmacs resulting from the Band's omission from the Maine Indian Claims Settlement Act of 1980, and for other purposes.  "
371,102,GHWBUSH,HR3566 ,19911022,1991,10,22,1,100,200,1,0,10,1002,10,1002,"A bill to develop a national intermodal surface transportation system, to authorize funds for construction of highways, for highway safety programs, and for mass transit programs, and for other purposes."
372,102,GHWBUSH,HR3543 ,19911023,1991,10,23,1,100,200,1,1,20,2000,20,2000,"A bill making dire emergency supplemental appropriations and transfers for relief from the effects of natural disasters, for other urgent needs, and for incremental costs of ""Operation Desert Shield/Desert Storm"" for the fiscal year ending September 30, 1"
373,102,GHWBUSH,S1745 ,19911023,1991,10,23,2,100,200,1,0,2,200,2,200,"A bill to amend the Civil Rights Act of 1964 to strengthen and improve Federal civil rights laws, to provide for damages in cases of intentional employment discrimination, to clarify provisions regarding disparate impact actions, and for other purposes"
374,102,GHWBUSH,HR2 ,19911024,1991,10,24,1,100,200,1,0,13,1308,13,1308,"A bill to entitle employees to family leave in certain cases involving a birth, an adoption, or a serious health condition and to temporary medical leave in certain cases involving a serious health condition, with adequate protection of the employees empl"
375,102,GHWBUSH,HR3489 ,19911025,1991,10,25,1,100,200,1,0,18,1803,18,1803,"A bill to reauthorize the Export Administration Act of 1979, and for other purposes."
376,102,GHWBUSH,HR6 ,19911029,1991,10,29,1,100,200,1,0,15,1505,15,1505,"A bill to reform the deposit insurance system to enforce the congressionally established limits on the amounts of deposit insurance, and for other purposes.  "
377,102,GHWBUSH,HR2130 ,19911030,1991,10,30,1,100,200,1,0,17,1708,17,1708,A bill to authorize appropriations for the National Oceanic and Atmospheric Administration for fiscal year 1992. 
378,102,GHWBUSH,HR2929 ,19911031,1991,10,31,1,100,200,1,0,21,2103,21,2103,"A bill to designate certain lands in the California desert as wilderness, to establish the Death Valley, Joshua Tree, and Mojave National Parks, and for other purposes. "
379,102,GHWBUSH,HR6 ,19911031,1991,10,31,1,100,200,1,0,15,1505,15,1505,"A bill to reform the deposit insurance system to enforce the congressionally established limits on the amounts of deposit insurance, and for other purposes.  "
380,102,GHWBUSH,S1220 ,19911031,1991,10,31,2,100,200,1,0,8,803,8,803,"A bill to reduce the Nation's dependence on imported oil, to provide for the energy security of the Nation, and for other purposes"
381,102,GHWBUSH,HR2837 ,19911108,1991,11,8,1,100,200,1,0,4,402,4,402,A bill to amend the Agricultural Act of 1949 to improve the milk price support program and to establish a milk inventory management program to operate during calendar years in which purchases of milk and milk products by the Commodity Credit Corporation a
382,102,GHWBUSH,HR932 ,19911112,1991,11,12,1,100,200,1,0,21,2102,21,2102,"A bill to settle all claims of the Aroostook Band of Micmacs resulting from the Band's omission from the Maine Indian Claims Settlement Act of 1980, and for other purposes.  "
383,102,GHWBUSH,S243 ,19911112,1991,11,12,2,100,200,1,0,13,1303,13,1303,"A bill to revise and extend the Older Americans Act of 1965, and for other purposes."
384,102,GHWBUSH,HR2 ,19911113,1991,11,13,1,100,200,1,0,13,1308,13,1308,"A bill to entitle employees to family leave in certain cases involving a birth, an adoption, or a serious health condition and to temporary medical leave in certain cases involving a serious health condition, with adequate protection of the employees empl"
385,102,GHWBUSH,HR3644 ,19911113,1991,11,13,1,100,200,1,0,20,2012,20,2012,"A bill to provide that, in making payments from the Presidential Election Campaign Fund, including the Presidential Matching Payment Account, amounts estimated to be transfered to the Fund during the fiscal year before the fiscal year of the presidential "
386,102,GHWBUSH,S543 ,19911113,1991,11,13,2,100,200,1,0,15,1504,15,1504,"A bill to reform Federal deposit insurance, protect the deposit insurance funds, and improve supervision and regulation of and disclosure relating to federally insured depository institutions."
387,102,GHWBUSH,HR2130 ,19911114,1991,11,14,1,100,200,1,0,17,1708,17,1708,A bill to authorize appropriations for the National Oceanic and Atmospheric Administration for fiscal year 1992. 
388,102,GHWBUSH,HR1426 ,19911119,1991,11,19,1,100,200,1,0,21,2102,21,2102,"A bill to provide for the recognition of the Lumbee Tribe of Cheraw Indians of North Carolina, and for other purposes.    "
389,102,GHWBUSH,HR3435 ,19911121,1991,11,21,1,100,200,1,0,15,1501,15,1501,"A bill to provide funding for the resolution of failed savings associations and working capital for the Resolution Trust Corporation, to restructure the Oversight Board and the Resolution Trust Corporation, and for other purposes."
390,102,GHWBUSH,S1036 ,19911121,1991,11,21,2,100,200,1,0,21,2101,21,2101,"A bill to provide for the recognition of the Lumbee Tribe of North Carolina, and for other purposes"
391,102,GHWBUSH,HR3645 ,19911122,1991,11,22,1,100,200,1,0,15,1524,15,1524,"A bill to amend the International Travel Act of 1961 to assist in the growth of international travel and tourism in the United States, and for other purposes."
392,102,GHWBUSH,HR3750 ,19911123,1991,11,23,1,100,200,1,0,20,2012,20,2012,"A bill to amend the Federal Election Campaign Act of 1971 and related provisions of law to provide for a voluntary system of spending limits and benefits for House of Representatives election campaigns, and for other purposes."
393,102,GHWBUSH,S1405 ,19911123,1991,11,23,2,100,200,1,0,16,1605,16,1605,"A bill to authorize appropriations for certain programs and functions of the National Oceanic and Atmospheric Administration, and for other purposes."
394,102,GHWBUSH,HR3750 ,19911125,1991,11,25,1,100,200,1,0,20,2012,20,2012,"A bill to amend the Federal Election Campaign Act of 1971 and related provisions of law to provide for a voluntary system of spending limits and benefits for House of Representatives election campaigns, and for other purposes."
509,102,GHWBUSH,S173 ,19910603,1991,6,30,2,100,200,1,1,17,1706,17,1706,"A bill to permit the Bell Telephone Companies to conduct research on, design, and manufacture telecommunications equipment, and for other purposes."
395,102,GHWBUSH,S2 ,19920121,1992,1,21,2,100,200,1,0,6,607,6,607,"A bill to promote the achievement of national education goals, to establish a National Council on Educational Goals and an Academic Report Card to measure progress on the goals, and to promote literacy in the United States, and for other purposes. OFFICIA"
396,102,GHWBUSH,S12 ,19920127,1992,1,27,2,100,200,1,0,17,1707,17,1707,"A bill to amend title VI of the Communications Act of 1934 to ensure carriage on cable television of local news and other programming and to restore the right of local regulatory authorities to regulate cable television rates, and for other purposes."
397,102,GHWBUSH,HR1426 ,19920220,1992,2,20,1,100,200,1,0,21,2102,21,2102,"A bill to provide for the recognition of the Lumbee Tribe of Cheraw Indians of North Carolina, and for other purposes.    "
398,102,GHWBUSH,S1150 ,19920220,1992,2,20,2,100,200,1,0,6,601,6,601,"A bill to reauthorize the Higher Education Act of 1965, and for other purposes"
399,102,GHWBUSH,HR3844 ,19920221,1992,2,21,1,100,200,1,0,19,1921,19,1921,A bill to assure the protection of Haitians in the United States or in United States custody pending the resumption of democratic rule in Haiti.
400,102,GHWBUSH,HR4210 ,19920225,1992,2,25,1,100,200,1,0,1,107,1,107,A bill to amend the Internal Revenue Code of 1986 to provide incentives for increased economic growth and to provide tax relief for families.
401,102,GHWBUSH,HR3844 ,19920226,1992,2,26,1,100,200,1,0,19,1921,19,1921,A bill to assure the protection of Haitians in the United States or in United States custody pending the resumption of democratic rule in Haiti.
402,102,GHWBUSH,HR4210 ,19920226,1992,2,26,1,100,200,1,0,1,107,1,107,A bill to amend the Internal Revenue Code of 1986 to provide incentives for increased economic growth and to provide tax relief for families.
403,102,GHWBUSH,S479 ,19920226,1992,2,26,2,100,200,1,0,18,1806,18,1806,"A bill to encourage innovation and productivity, stimulate trade, and promote the competitiveness and technological leadership of the United States."
404,102,GHWBUSH,HR3732 ,19920227,1992,2,27,1,100,200,1,0,1,105,1,105,"A bill to amend the Congressional Budget Act of 1974 to eliminate the division of discretionary appropriations into 3 categories for purposes of a discretionary spending limit for fiscal year 1993, and for other purposes."
405,102,GHWBUSH,HR4210 ,19920310,1992,3,10,1,100,200,1,0,1,107,1,107,A bill to amend the Internal Revenue Code of 1986 to provide incentives for increased economic growth and to provide tax relief for families.
406,102,GHWBUSH,HR3732 ,19920312,1992,3,12,1,100,200,1,0,1,105,1,105,"A bill to amend the Congressional Budget Act of 1974 to eliminate the division of discretionary appropriations into 3 categories for purposes of a discretionary spending limit for fiscal year 1993, and for other purposes."
407,102,GHWBUSH,S2047 ,19920316,1992,3,16,1,100,200,1,0,20,2014,20,2014,A bill to establish a commission to commemorate the bicentennial of the establishment of the Democratic Party of the United States.
408,102,GHWBUSH,HR3553 ,19920319,1992,3,19,1,100,200,1,0,6,601,6,601,A bill to amend and extend the Higher Education Act of 1965.    
409,102,GHWBUSH,HR3553 ,19920325,1992,3,25,1,100,200,1,0,6,601,6,601,A bill to amend and extend the Higher Education Act of 1965.    
410,102,GHWBUSH,S2342 ,19920325,1992,3,25,2,100,200,1,0,21,2102,21,2102,"A bill to amend the Act entitled ""An Act to provide for the disposition of funds appropriated to pay judgement in favor of the Mississippi Sioux Indians in Indian Claims Commission dockets numbered 142, 359, 360, 361, 362, and 363, and for other purposes."
411,102,GHWBUSH,S2399 ,19920325,1992,3,25,2,100,200,1,0,1,105,1,105,A bill to allow rational choice between defense and domestic discretionary spending.
412,102,GHWBUSH,HR2507 ,19920331,1992,3,31,1,100,200,1,0,3,300,3,300,"A bill to amend the Public Health Service Act to revise and extend the programs of the National Institutes of Health, and for other purposes. "
413,102,GHWBUSH,HR2056 ,19920428,1992,4,28,1,100,200,1,0,18,1807,18,1807,A bill to amend the Tariff Act of 1930 to require that subsidy information regarding vessels be provided upon entry within customs collection districts and to provide effective trade remedies under the countervailing and antidumping duty laws against fore
414,102,GHWBUSH,HR3090 ,19920429,1992,4,29,1,100,200,1,0,12,1208,12,1208,A bill to amend the Public Health Service Act to revise and extend the program of assistance for family planning services.
415,102,GHWBUSH,S2403 ,19920505,1992,5,5,2,100,200,1,0,1,105,1,105,"A bill to rescind certain budget authority proposed to be rescinded in special messages transmitted to the Congress by the President on March 20, 1992, in accordance with Title X of the Congressional Budget and Impoundment Control Act of 1974, as amended."
