id,case_citation,case_name,docket_number,docket_x,docket_x_1,docket_x_2,docket_x_3,docket_x_4,docket_x_5,docket_x_6,docket_x_7,docket_x_8,docket_x_9,docket_x_10,docket_x_11,docket_x_12,docket_x_13,summary,ruling,type,filter_vac,filter_dis,filter_gd,oral,decision,term_a,term_b,year,pap_majortopic,pap_subtopic,majortopic,subtopic,source,description,congress
3149,391/0253,FIRST NATIONAL BANK OF ARIZONA v. CITIES SERVICE CO.,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"In plaintiff's treble-damage ($ 109,000,000) action against defendant- appellee and other defendants for a conspiracy to boycott plaintiff's sale of Iranian oil in violation of the federal antitrust laws, the United States District Court for the Southern District of New York, after protracted discovery proceedings, denied plaintiff's motion for additional discovery and granted appellee's motion for a summary judgment. (38 FRD 170.) The Court of Appeals for the Second Circuit affirmed. (361 F2d 671.)","On certiorari, the Supreme Court of the United States affirmed. In an opinion by Marshall, J., expressing the views of five members of the court, it was held that (1) plaintiff was not improperly limited in the discovery permitted him prior to the rendering of the summary judgment, (2) no sufficient material facts to raise genuine issues for trial were shown, and (3) under amended Federal Civil Procedure Rule 56(e) the District Court, under the circumstances of the case, correctly placed upon plaintiff the burden of showing that there was a genuine issue of material fact for trial, since the appellee had conclusively shown that the facts upon which plaintiff relied to support his allegation of appellee's participation in the conspiracy were not susceptible to the interpretation which he sought to give them. Black, J., joined by Warren, Ch. J., and Brennan, J., dissented, expressing the view that (1) summary judgment was improperly granted in the instant complex antitrust litigation where motive and intent played leading roles, and (2) the District Court deprived plaintiff of his right to discovery on highly technical and wholly indefensible grounds. Douglas, J., did not participate.",CERT,0,0,0,11/9/1967,5/20/1968,1967,1967,1968,8,803,8,803,391/0253,FIRST NATIONAL BANK OF ARIZONA v. CITIES SERVICE CO.,90
3150,391/0308,"AMALGAMATED FOOD EMPLOYEES UNION LOCAL 590 ET AL. v. LOGAN VALLEY PLAZA, INC., ET AL.",478,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Because a supermarket in a new shopping center was nonunion, members of a food employees' union picketed the supermarket, carrying signs stating that the supermarket was nonunion and that its employees were not receiving union wages or other benefits. The pickets did not include any of the supermarket's employees, but were all employees of its competitors, and the number of pickets varied between 4 and 13 and averaged around 6. The picketing was conducted almost entirely in the supermarket's parcel pickup area and in that portion of the shopping-center parking lot immediately adjacent thereto. The picketing was peaceful and was accompanied by no threats or violence, and congestion of the parcel pickup area occurred infrequently. In the Court of Common Pleas of Blair County, Pennsylvania, the owner of the shopping center and the owner of the supermarket obtained an injunction restraining the union from picketing and trespassing upon the supermarket's parcel pickup area and the shopping center's parking lot, thereby restricting the union to picketing along berms beside the public roads outside the shopping center. The Pennsylvania Supreme Court affirmed the issuance of the injunction on the sole ground that the union's conduct constituted a trespass on the property of the supermarket and the shopping center. (425 Pa 382, 227 A2d 874.)","On certiorari, the United States Supreme Court reversed. In an opinion by Marshall, J., expressing the views of five members of the court, it was held that since the shopping center served as a community business block and was freely accessible and open to the people in the area and those passing through, the state could not delegate the power, through the use of its trespass laws, wholly to exclude those members of the public wishing to exercise their First Amendment rights on the premises in a manner and for a purpose generally consonant with the use to which the property was actually put, and that the state's generally valid rules against trespass to private property therefore could not be applied in the circumstances of the instant case to bar the union from the premises of the shopping center and supermarket. Douglas, J., concurred on the grounds that the shopping center had been opened to public uses, and that the union's picketing in regard to labor conditions at the supermarket involved constitutionally protected expression directly related to the shopping center's business. Black, J., dissented on the grounds that under the Fifth Amendment's provision that no person shall be deprived of property without due process of law, there was no right to picket on the private premises of another to try to convert the owner or others to the views of the pickets, and that it was impermissible for the court, without providing just compensation, to confiscate a part of an owner's private property and give its use to people who wanted to picket on it. Harlan, J., dissented on the ground that the court should have exercised its discretion not to reach the First Amendment issue and should have dismissed the writ of certiorari as improvidently granted. White, J., dissented on the grounds that no parts of the shopping center were dedicated to the public for general purposes, its roadways were not like public streets, its occupants were not exercising governmental powers, and it was a place for shopping and not for picketing.",CERT,0,0,0,3/14/1968,5/20/1968,1967,1968,1968,2,207,2,207,391/0308,"AMALGAMATED FOOD EMPLOYEES UNION LOCAL 590 ET AL. v. LOGAN VALLEY PLAZA, INC., ET AL.",90
3151,391/0341,IN RE WHITTINGTON,701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"A 14-year-old boy was adjudged a delinquent by the Juvenile Court of Fairfield County, Ohio, on the basis that there was ""probable cause"" to believe that he had committed a crime that would be a felony if committed by an adult. On appeal to the Ohio Court of Appeals, the boy contended that the Juvenile Court proceeding violated his rights under the due process clause of the Fourteenth Amendment. The Ohio Court of Appeals rejected these contentions and affirmed the Juvenile Court. (13 Ohio App 2d 11, 42 Ohio Ops 2d 39, 233 NE2d 333.) The Supreme Court of Ohio, sua sponte, dismissed the boy's further appeal on the ground that it presented ""no substantial constitutional question."" At the time the petition for certiorari was filed in the United States Supreme Court, the Juvenile Court had made no further disposition except to order a physical and mental examination of the boy, but subsequently he was bound over for trial as an adult.","On certiorari, the United States Supreme Court, in a per curiam opinion expressing the view of seven members of the court, vacated the judgment of the Ohio Court of Appeals and remanded the case for reconsideration in the light of the decision in Re Gault, 387 US 1, 18 L Ed 2d 527, 87 S Ct 1428, rendered after the Ohio Supreme Court had dismissed the case, that various of the federal constitutional guaranties in ordinary criminal proceedings are applicable to state juvenile court delinquency proceedings where possible commitment to a state institution is involved. White, J., joined by Black, J., dissented on the ground that the determination of delinquency was not a final judgment within the United States Supreme Court's jurisdiction over state court proceedings.",CERT,1,0,0,4/2/1968,5/20/1968,1967,1968,1968,12,1206,12,1206,391/0341,IN RE WHITTINGTON,90
3152,391/0346,DARWIN v. CONNECTICUT,794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"The defendant was convicted of second degree murder upon trial in a Connecticut state court, and the conviction was affirmed by the Supreme Court of Connecticut. (155 Conn 124, 230 A2d 573.) The trial court admitted a confession and evidence as to the defendant's partial re-enactment of the crime at the request of the police, which confession and re-enactment had been made on the third day of interrogation after the defendant's arrest on a coroner's warrant, and had been preceded by two earlier confessions that the trial judge excluded from evidence as not having been voluntarily made. During the 30 to 48 hours that the defendant was held for interrogation by the police, the defendant's attorneys had made numerous unsuccessful attempts to communicate with the defendant or the officer in charge, even obtaining a writ of habeas corpus issued by a state judge, which proved fruitless when the sheriff could not locate the officer in charge or the coroner, and the defendant had been denied permission to communicate with the outside world on three separate occasions.","On certiorari, the Supreme Court of the United States reversed. In a per curiam opinion, expressing the view of seven members of the court, it was held that, considering the totality of the circumstances, the defendant's third confession and his partial re-enactment of the crime were involuntary and not admissible in evidence, rendering the conviction improper, since the police had held the defendant incommunicado, and since from the defendant's arrest until his third confession and the re-enactment, there was no break in the stream of events sufficient to insulate the final events from the effect of all that went before. White, J., dissented, without opinion. Harlan, J., concurred in part and dissented in part, stating that the reversal should not be based on a review of the totality of the circumstances, which was no more than a substitution of the Supreme Court's view on a close factual question for that of the state courts, but that the reversal should be based on the state's failure to sustain the burden, where multiple confessions were involved, of proving not only that the last confession was not itself the product of improper threats or promises or coercive conditions, but also that it was not directly produced by the existence of the earlier confessions.",CERT,0,0,0,5/20/1968,5/20/1968,1967,1968,1968,13,1299,13,1299,391/0346,DARWIN v. CONNECTICUT,90
3153,391/0352,WILSON v. CITY OF PORT LAVACA ET AL.,1238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"After a three-judge Federal District Court in the Southern District of Texas had determined that the plaintiff's claim was not one which had to be heard by a three-judge court, and that the relief sought by the plaintiff was not warranted, the district judge in whose court the case was originally filed adopted the court's action as his own. (285 F Supp 85.)","On appeal, the United States Supreme Court vacated the judgment below and remanded the case. In a per curiam opinion expressing the unanimous view of the court, it was held that an appeal lay to the appropriate United States Court of Appeals rather than to the Supreme Court, but that the case would be remanded to the District Court so that it might enter a fresh decree from which a timely appeal might be taken to the Court of Appeals.",APPL,1,0,0,5/20/1968,5/20/1968,1967,1968,1968,12,1204,12,1204,391/0352,WILSON v. CITY OF PORT LAVACA ET AL.,90
3154,391/0353,"ZWICKER ET AL. v. BOLL, DISTRICT ATTORNEY OF DANE COUNTY ET AL.",573,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Appeal from the United States District Court for the Western District of Wisconsin.,"PER CURIAM OPINION:  [*353]   [**1666]  The motion for leave to proceed in forma pauperis is granted. The motion to affirm is also granted and the judgment is affirmed. Cameron v. Johnson, 390 U.S. 611. DISSENTBY: DOUGLAS DISSENT: MR. JUSTICE DOUGLAS, dissenting. Appellants are graduate and undergraduate students at the University of Wisconsin and are active in student political and civil rights organizations. They brought an action in the District Court for the Western District of Wisconsin, seeking a declaratory judgment that the Wisconsin disorderly conduct  [**1667]  statute n1 is overbroad and therefore unconstitutional on its face, or an injunction restraining  [*354]  state criminal prosecutions under that statute which were pending against them.",APPL,0,0,0,5/20/1968,5/20/1968,1967,1968,1968,12,1210,12,1210,391/0353,"ZWICKER ET AL. v. BOLL, DISTRICT ATTORNEY OF DANE COUNTY ET AL.",90
3155,391/0364,BRANIGIN ET AL. v. DUDDLESTON ET AL.,1252,1263,0,0,0,0,0,0,0,0,0,0,0,0,0,Appeals from the United States District Court for the Southern District of Indiana.,"PER CURIAM OPINION:  [*364]  The motions to affirm are granted and the judgment is affirmed. MR. JUSTICE HARLAN, for reasons contained in his memorandum of March 4, 1968 (390 U.S. 932, sub nom. Branigin v. Grills), in which he acquiesced in the denial of stays of enforcement of the District Court's judgment, also acquiesces in the Court's affirmance of that judgment.",APPL,0,0,0,5/20/1968,5/20/1968,1967,1968,1968,12,1210,12,1210,391/0364,BRANIGIN ET AL. v. DUDDLESTON ET AL.,90
3156,391/0364,BRANIGIN ET AL. v. DUDDLESTON ET AL.,1252,1263,0,0,0,0,0,0,0,0,0,0,0,0,0,Appeals from the United States District Court for the Southern District of Indiana.,"PER CURIAM OPINION:  [*364]  The motions to affirm are granted and the judgment is affirmed. MR. JUSTICE HARLAN, for reasons contained in his memorandum of March 4, 1968 (390 U.S. 932, sub nom. Branigin v. Grills), in which he acquiesced in the denial of stays of enforcement of the District Court's judgment, also acquiesces in the Court's affirmance of that judgment.",APPL,0,0,0,5/20/1968,5/20/1968,1967,1968,1968,12,1210,12,1210,391/0364,BRANIGIN ET AL. v. DUDDLESTON ET AL.,90
3157,391/0367,UNITED STATES v. O'BRIEN,232,233,0,0,0,0,0,0,0,0,0,0,0,0,0,"Defendant was convicted in the United States District Court for the District of Massachusetts for violating, by burning his selective service registration certificate publicly to influence others to adopt his antiwar beliefs, a federal statute making the knowing destruction or mutilation of such certificate a criminal offense. On appeal, the Court of Appeals for the First Circuit reversed on the ground that the statute was unconstitutional as a law abridging freedom of speech. (376 F2d 538.)","On certiorari, the Supreme Court of the United States vacated the judgment of the Court of Appeals, and reinstated the judgment and sentence of the District Court. In an opinion by Warren, Ch. J., expressing the view of seven members of the court, it was held that the statute was constitutional both on its face and as applied, and could not properly be attacked on the ground that the purpose or motive of Congress was to suppress freedom of speech. Harlan, J., joined the opinion of the court, expressing his understanding that consideration of First Amendment claims was not foreclosed in those rare instances in which an ""incidental"" restriction upon expression in practice has the effect of entirely preventing a ""speaker"" from reaching a significant audience with whom he could not otherwise lawfully communicate. Douglas, J., dissented, expressing the view that the case should be restored to the calendar for reargument on the question of the constitutionality of a peacetime draft. Marshall, J., did not participate.",CERT,1,0,0,1/24/1968,5/27/1968,1967,1968,1968,16,1608,16,1608,391/0367,UNITED STATES v. O'BRIEN,90
3158,391/0367,UNITED STATES v. O'BRIEN,232,233,0,0,0,0,0,0,0,0,0,0,0,0,0,"Defendant was convicted in the United States District Court for the District of Massachusetts for violating, by burning his selective service registration certificate publicly to influence others to adopt his antiwar beliefs, a federal statute making the knowing destruction or mutilation of such certificate a criminal offense. On appeal, the Court of Appeals for the First Circuit reversed on the ground that the statute was unconstitutional as a law abridging freedom of speech. (376 F2d 538.)","On certiorari, the Supreme Court of the United States vacated the judgment of the Court of Appeals, and reinstated the judgment and sentence of the District Court. In an opinion by Warren, Ch. J., expressing the view of seven members of the court, it was held that the statute was constitutional both on its face and as applied, and could not properly be attacked on the ground that the purpose or motive of Congress was to suppress freedom of speech. Harlan, J., joined the opinion of the court, expressing his understanding that consideration of First Amendment claims was not foreclosed in those rare instances in which an ""incidental"" restriction upon expression in practice has the effect of entirely preventing a ""speaker"" from reaching a significant audience with whom he could not otherwise lawfully communicate. Douglas, J., dissented, expressing the view that the case should be restored to the calendar for reargument on the question of the constitutionality of a peacetime draft. Marshall, J., did not participate.",CERT,1,0,0,1/24/1968,5/27/1968,1967,1968,1968,16,1608,16,1608,391/0367,UNITED STATES v. O'BRIEN,90
3159,391/0392,PUYALLUP TRIBE v. DEPARTMENT OF GAME OF WASHINGTON ET AL.,247,319,0,0,0,0,0,0,0,0,0,0,0,0,0,"An 1854 federal treaty provided that members of two Indian tribes in Washington had ""the right of taking fish, at all usual and accustomed grounds and stations, ... in common with all citizens of the Territory."" Many years later, after Washington had become a state, its legislature prohibited the use of set nets for catching salmon or steelhead, prohibited the taking of steelhead for commercial purposes, and required that certain types of nets be used for the taking of salmon for commercial purposes. In violation of this legislation, members of the two tribes continued to use set nets to catch salmon and steelhead for commercial purposes, as they had done even before the 1854 treaty. The Washington Department of Game brought suit in the Washington state courts to obtain declaratory and injunctive relief against such violations, and the requested relief was granted. On appeal, the Washington Supreme Court held that although commercial fishing by set nets may have been customary at the time of the treaty, the state could constitutionally regulate the manner of the Indians' fishing, and the case was remanded for further findings as to the reasonableness of the legislation as a method of conservation. (70 Wash 2d 245, 422 P2d 754; 70 Wash 2d 275, 422 P2d 771.)","On certiorari, the United States Supreme Court affirmed. In an opinion by Douglas, J., expressing the unanimous view of the court, it was held that the treaty provisions did not preclude the state from regulating the manner of fishing and restricting commercial fishing in the interest of conservation, provided that such regulation was a reasonable and necessary exercise of the state's police power and did not discriminate against the Indians.",CERT,0,0,0,3/25/1968,5/27/1968,1967,1968,1968,21,2102,21,2102,391/0392,PUYALLUP TRIBE v. DEPARTMENT OF GAME OF WASHINGTON ET AL.,90
3160,391/0392,PUYALLUP TRIBE v. DEPARTMENT OF GAME OF WASHINGTON ET AL.,247,319,0,0,0,0,0,0,0,0,0,0,0,0,0,"An 1854 federal treaty provided that members of two Indian tribes in Washington had ""the right of taking fish, at all usual and accustomed grounds and stations, ... in common with all citizens of the Territory."" Many years later, after Washington had become a state, its legislature prohibited the use of set nets for catching salmon or steelhead, prohibited the taking of steelhead for commercial purposes, and required that certain types of nets be used for the taking of salmon for commercial purposes. In violation of this legislation, members of the two tribes continued to use set nets to catch salmon and steelhead for commercial purposes, as they had done even before the 1854 treaty. The Washington Department of Game brought suit in the Washington state courts to obtain declaratory and injunctive relief against such violations, and the requested relief was granted. On appeal, the Washington Supreme Court held that although commercial fishing by set nets may have been customary at the time of the treaty, the state could constitutionally regulate the manner of the Indians' fishing, and the case was remanded for further findings as to the reasonableness of the legislation as a method of conservation. (70 Wash 2d 245, 422 P2d 754; 70 Wash 2d 275, 422 P2d 771.)","On certiorari, the United States Supreme Court affirmed. In an opinion by Douglas, J., expressing the unanimous view of the court, it was held that the treaty provisions did not preclude the state from regulating the manner of fishing and restricting commercial fishing in the interest of conservation, provided that such regulation was a reasonable and necessary exercise of the state's police power and did not discriminate against the Indians.",CERT,0,0,0,3/25/1968,5/27/1968,1967,1968,1968,21,2102,21,2102,391/0392,PUYALLUP TRIBE v. DEPARTMENT OF GAME OF WASHINGTON ET AL.,90
3161,391/0404,MENOMINEE TRIBE OF INDIANS v. UNITED STATES,187,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"An 1854 federal treaty granted the Menominee Tribe of Indians a reservation in Wisconsin ""to be held as Indian lands are held."" Under the Menominee Termination Act of 1954, Congress provided that federal supervision over the Menominee Tribe would end in 1961, and that the laws of the several states would thereafter apply to the tribe and its members in the same manner as they applied to other citizens or persons within their jurisdiction. After 1961, some members of the tribe were prosecuted in the Wisconsin state courts for violating Wisconsin hunting and fishing regulations, and the Wisconsin Supreme Court, sustaining the right to maintain the prosecution, held that the hunting and fishing rights of the tribe had been abrogated by the Termination Act. (21 Wis 2d 377, 124 NW2d 41.) The tribe thereupon brought suit in the United States Court of Claims to recover just compensation for the loss of their hunting and fishing rights, but the Court of Claims denied relief, holding that such rights had not been abrogated by the Termination Act. (179 Ct Cl 496, 388 F2d 998.)","On certiorari, the United States Supreme Court affirmed the judgment of the Court of Claims. In an opinion by Douglas, J., expressing the views of six members of the court, it was held that the language of the 1854 treaty granting the tribe a reservation ""to be held as Indian lands are held"" included the right to hunt and to fish, and that a federal statute which reserved hunting and fishing rights to Indian tribes and was enacted by the same Congress which enacted the Termination Act was to be considered in pari materia with the Termination Act, and the two acts, read together, meant that the hunting and fishing rights granted or preserved by the 1854 treaty survived the Termination Act. Stewart, J., joined by Black, J., dissented on the grounds that the Termination Act made the tribe fully subject to state laws, including hunting and fishing laws, and that the statute which the court found in pari materia with the Termination Act had nothing whatever to do with the case. Marshall, J., did not participate.",CERT,0,0,0,1/22/1968,5/27/1968,1967,1968,1968,21,2102,21,2102,391/0404,MENOMINEE TRIBE OF INDIANS v. UNITED STATES,90
3162,391/0418,"NATIONAL LABOR RELATIONS BOARD v. INDUSTRIAL UNION OF MARINE & SHIPBUILDING WORKERS OF AMERICA, AFL-CIO, ET AL.",796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"A union member instituted proceedings against the union before the National Labor Relations Board, alleging that he had been unlawfully expelled by the union for filing an earlier charge against the union with the Board without having first exhausted all remedies and appeals within the union, as required by the union's constitution. The earlier charge alleged that the union, by causing the employer to discriminate against the member because he had engaged in protected activity with respect to his employment, had violated 8(b)(1)(A) of the National Labor Relations Act, making it an unfair labor practice for a labor organization to restrain or coerce employees in the exercise of their rights under 7 of the Act, relating to the rights of employees to organize or to refrain therefrom. The Board found that the union had violated the Act by expelling the member (159 NLRB 1065), but the Court of Appeals for the Third Circuit refused to enforce the Board's remedial order (379 F2d 702).","On certiorari, the Supreme Court of the United States reversed. In an opinion by Douglas, J., expressing the views of seven members of the court, it was held that (1) a union member could not be expelled for filing an unfair labor practice charge against the union without having first exhausted all remedies and appeals within the union, as required by the union's constitution, where the unfair labor practice charge did not concern an internal union matter, but raised a complex of public policy issues, (2) under 8(b)(1)(A) of the Act, which contained a proviso that nothing in the paragraph impaired the right of a labor organization to prescribe its own rules with respect to the acquisition or retention of membership therein, a union was assured freedom of self-regulation where its legitimate internal affairs were concerned, but a union rule could not penalize a member for filing an unfair labor practice charge against the union, except and unless plainly internal affairs of the union were involved, and (3) 101(a)(4) of the Labor-Management Reporting and Disclosure Act of 1959, prohibiting a labor organization from limiting the right of a member to institute an action in any court or before any administrative agency, but also providing that a member may be required to exhaust reasonable hearing procedures within such organization before instituting legal or administrative proceedings, was not a grant of authority to the unions more firmly to police their members, but was a statement of policy that the public tribunals whose aid was invoked could in their discretion stay their hands while the aggrieved person sought relief within the union. Harlan, J., concurred, expressing the view that a union should not be allowed to punish a member for his invocation of remedies before a court or agency even where the complaint or grievance concerned an internal union matter. Stewart, J., dissented, agreeing substantially with the opinion of the Court of Appeals.",CERT,0,0,0,4/30/1968,5/27/1968,1967,1968,1968,5,504,5,504,391/0418,"NATIONAL LABOR RELATIONS BOARD v. INDUSTRIAL UNION OF MARINE & SHIPBUILDING WORKERS OF AMERICA, AFL-CIO, ET AL.",90
3163,391/0430,GREEN ET AL. v. COUNTY SCHOOL BOARD OF NEW KENT COUNTY ET AL.,695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"This case presents the question whether, under all the circumstances, a county school board's adoption of a ""freedom-of-choice"" plan, which allows a pupil to choose his own public school, constitutes adequate compliance with the board's responsibility to achieve a system of determining admission to the public schools on a nonracial basis. The school system in question had only two schools (each a combined elementary and high school), and under the segregated system initially established and maintained, one was for white children and the other for Negro children. The United States District Court for the Eastern District of Virginia approved the ""freedom-of-choice"" plan. The United States Court of Appeals for the Fourth Circuit affirmed the District Court's approval of the plan, but remanded the case on other grounds. (382 F2d 326; 382 F2d 338.)","On certiorari, the United State Supreme Court vacated the judgment of the Court of Appeals insofar as it affirmed the District Court. In an opinion by Brennan, J., expressing the unanimous views of the court, it was held that the ""freedom-of-choice"" plan could not be accepted as a sufficient step to effectuate the transition to a unitary system, where, in the period of operation of the plan, not a single white child had chosen to attend the Negro school, and, although a number of Negro children had enrolled in the white school, 85 percent of the Negro children in the system still attended the Negro school.",CERT,1,0,0,4/3/1968,5/27/1968,1967,1968,1968,2,201,2,201,391/0430,GREEN ET AL. v. COUNTY SCHOOL BOARD OF NEW KENT COUNTY ET AL.,90
3164,391/0443,RANEY ET AL. v. BOARD OF EDUCATION OF THE GOULD SCHOOL DISTRICT ET AL.,805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"This case, a companion case to Green v County School Board of New Kent County, supra, p. 716, similarly presents the question whether a board of education's ""freedom-of-choice"" plan, which allows a pupil to choose his own public school, adequately complies with the board's responsibility to achieve a system of determining admission to the public schools on a nonracial basis. The school system in question consisted of two combination elementary and high schools, one of which was almost all white and the other of which was all Negro. The United States District Court for the Eastern District of Arkansas dismissed a complaint by Negro children arising out of the operation of such ""freedom-of-choice"" plan, and approved the adequacy of the plan. The United States Court of Appeals for the Eighth Circuit affirmed the dismissal. (381 F2d 252.)","On certiorari, the United States Supreme Court reversed the judgment of the Court of Appeals and remanded the case to the District Court. In an opinion by Brennan, J., expressing the unanimous views of the court, it was held that the ""freedom-of-choice"" plan was inadequate to convert a racially segregated school system to a unitary, nonracial system, where, during the time the plan had been in operation, not a single white child had sought to enroll in the all-Negro school, and, although a number of Negro children were enrolled in the other school, over 85 percent of the Negro children in the system still attended the all-Negro school.",CERT,0,0,0,4/3/1968,5/27/1968,1967,1968,1968,2,201,2,201,391/0443,RANEY ET AL. v. BOARD OF EDUCATION OF THE GOULD SCHOOL DISTRICT ET AL.,90
3165,391/0450,MONROE ET AL. v. BOARD OF COMMISSIONERS OF THE CITY OF JACKSON ET AL.,740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"This case, a companion case to Green v County School Board of New Kent County supra, p. 716, and Raney v Board of Education of Gould School District, supra, p. 727, similarly presents the question whether a school board's ""free-transfer"" plan, which permits a child, after registering in his assigned school in his attendance zone, to freely transfer to another school of his choice if space is available, is adequate to comply with the board's responsibility to effectuate a transition from a racially segregated school system to a racially nondiscriminatory system. The school system in question consisted of eight elementary schools, three junior high schools, and two senior high schools. Under the former state law, five of the elementary schools, two of the junior high schools, and one of the senior high schools were operated as ""white"" schools, and the remainder of the schools were operated as ""Negro"" schools. In an action by Negro children arising out of the administration of such ""free-transfer"" plan, the United States District Court for the Western District of Tennessee approved the plan in its application to the junior high schools, but not in its application to the elementary schools. (244 F Supp 353.) The United States Court of Appeals for the Sixth Circuit affirmed, except on an issue of faculty desegregation, as to which the case was remanded for further proceedings. (380 F2d 955.)","On certiorari, the United States Supreme Court vacated the judgment of the Court of Appeals insofar as it affirmed the District Court's approval of the plan in its application to the junior high schools, and remanded the case for further proceedings. In an opinion by Brennan, J., expressing the unanimous views of the court, it was held that the ""free-transfer"" plan was inadequate to comply with the school board's responsibility to effectuate a transition to a racially nondiscriminatory school system, where, 3 school years after such approval by the District Court, the ""Negro"" junior high school was still completely a ""Negro"" school, enrolling over 80 percent of the system's Negro junior high school students, and one of the two ""white"" junior high schools was still almost all white.",CERT,1,0,0,4/3/1968,5/27/1968,1967,1968,1968,2,201,2,201,391/0450,MONROE ET AL. v. BOARD OF COMMISSIONERS OF THE CITY OF JACKSON ET AL.,90
3166,391/0461,"WORLD AIRWAYS, INC., ET AL. v. PAN AMERICAN WORLD AIRWAYS, INC., ET AL.",800,946,969,0,0,0,0,0,0,0,0,0,0,0,0,On Writs of Certiorari to the United States Court of Appeals for the Second Circuit.,OPINION: PER CURIAM. The judgment of the UnitedStates Court of Appeals for the Second Circuit is affirmed by an equally divided Court. MR. JUSTICE MARSHALL took no part in the consideration or decision of these cases,CERT,0,0,0,5/27/1968,5/27/1968,1967,1968,1968,12,1210,12,1210,391/0461,"WORLD AIRWAYS, INC., ET AL. v. PAN AMERICAN WORLD AIRWAYS, INC., ET AL.",90
3167,391/0461,"WORLD AIRWAYS, INC., ET AL. v. PAN AMERICAN WORLD AIRWAYS, INC., ET AL.",800,946,969,0,0,0,0,0,0,0,0,0,0,0,0,On Writs of Certiorari to the United States Court of Appeals for the Second Circuit.,OPINION: PER CURIAM. The judgment of the UnitedStates Court of Appeals for the Second Circuit is affirmed by an equally divided Court. MR. JUSTICE MARSHALL took no part in the consideration or decision of these cases,CERT,0,0,0,5/27/1968,5/27/1968,1967,1968,1968,12,1210,12,1210,391/0461,"WORLD AIRWAYS, INC., ET AL. v. PAN AMERICAN WORLD AIRWAYS, INC., ET AL.",90
3168,391/0462,RABECK v. NEW YORK,611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Defendant was convicted in a New York state court for selling ""girlie"" magazines to a minor in violation of a New York statute, in the meantime repealed, which prohibited the sale of magazines which would appeal to the lust of minors or their curiosity as to sex or to the anatomical differences between the sexes. His conviction was affirmed by the Appellate Term of the New York Supreme Court, First Judicial Department.","On appeal, the Supreme Court of the United States reversed. In a per curiam opinion, expressing the view of six members of the court, it was held that the statute was unconstitutionally vague. Douglas, J., joined by Black, J., would reverse on the ground that even obscene material was protected by the constitutional guaranty of freedom of speech and press. Harlan, J., would affirm the judgment below on the grounds that (1) the majority demanded greater precision of language from the statute than the court can itself give, or even than can sensibly be expected, in this area of the law; and (2) it was a particularly fruitless judicial act to strike down on the score of vagueness a state statute which had already been repealed.",APPL,0,0,0,5/27/1968,5/27/1968,1967,1968,1968,2,207,2,207,391/0462,RABECK v. NEW YORK,90
3169,391/0464,"GARRISON v. PATTERSON, WARDEN",791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"A state prisoner's application for habeas corpus, attacking a state conviction on federal constitutional grounds, was denied by the United States District Court for the District of Colorado. On application for a certificate of probable cause to appeal, the Court of Appeals for the Tenth Circuit, after hearing orally petitioner's counsel and without further argument or submissions by counsel, issued an order granting the certificate and affirming the District Court's denial of habeas corpus.","On certiorari, the Supreme Court of the United States vacated the judgment of the Court of Appeals. In a per curiam opinion, expressing the unanimous view of the court, it was held that the Court of Appeals violated proper procedural standards by its failure to forewarn petitioner to make his argument on the underlying issues in full.",CERT,1,0,0,5/27/1968,5/27/1968,1967,1968,1968,12,1210,12,1210,391/0464,"GARRISON v. PATTERSON, WARDEN",90
