id,year,Deflator,amount,chngdllr,pctChng,amount_nominal,majorfunction,FunctionName,Congress
51,1981,0.4775,-36,-161.9335,-1.25862069,-75,900,Interest,97
68,1982,0.5103,-41,-5.0115,-0.066666667,-80,900,Interest,97
85,1983,0.5327,26,67.459,1.625,50,900,Interest,98
102,1984,0.5515,397,370.445,13.4,720,900,Interest,98
119,1985,0.5698,438,41.666,0.069444444,770,900,Interest,99
137,1986,0.5828,466,-248360.22,-0.998126244,800,900,Interest,99
156,1987,0.5958,417,-287145.81,-0.998549674,700,900,Interest,100
174,1988,0.6151,492,75.02,0.142857143,800,900,Interest,100
192,1989,0.6396,575,83.56,0.125,900,900,Interest,101
210,1990,0.6627,596,20.79,0,900,900,Interest,101
228,1991,0.6862,686,89.77,0.111111111,1000,900,Interest,102
246,1992,0.703,703,16.8,0,1000,900,Interest,102
264,1993,0.7197,935,232.61,0.3,1300,900,Interest,103
282,1994,0.7354,956,20.41,0,1300,900,Interest,103
300,1995,0.751,976,20.28,0,1300,900,Interest,104
318,1996,0.765,1147,171.2,0.153846154,1500,900,Interest,104
336,1997,0.7786,1090,-57.46,-0.066666667,1400,900,Interest,105
354,1998,0.7981,1197,107.11,0.071428571,1500,900,Interest,105
372,1999,0.7981,957,-239.43,-0.2,1200,900,Interest,106
390,2000,0.8147,977,19.92,0,1200,900,Interest,106
408,2001,0.8342,1334,357.08,0.333333333,1600,900,Interest,107
426,2002,0.8477,1356,21.6,0,1600,900,Interest,107
444,2003,0.8639,1382,25.92,0,1600,900,Interest,108
462,2004,0.8853,1505,122.77,0.0625,1700,900,Interest,108
480,2005,0.9131,1004,-500.6,-0.352941176,1100,900,Interest,109
498,2006,0.9428,1037,32.67,0,1100,900,Interest,109
516,2007,0.9884,1087,50.16,0,1100,900,Interest,110
534,2008,0.9885,1186,98.96,0.090909091,1200,900,Interest,110
552,2009,1,1200,13.8,0,1200,900,Interest,111
570,2010,1.0088,1311,111.44,0.083333333,1300,900,Interest,111
588,2011,1.0293,1441,129.58,0.076923077,1400,900,Interest,112
606,2012,1.0481,1362,-78.49,-0.071428571,1300,900,Interest,112
624,2013,1.0661,1385,23.4,0,1300,900,Interest,113
642,2014,1.0843,1301,-84.77,-0.076923077,1200,900,Interest,113
660,2015,1.099,1318.8,17.64,0.013557134,1200,900,Interest,114
678,2016,1.111,1333.2,14.4,0.010919017,1200,900,Interest,114
3,1979,0.4001,898,,,2245,150,International Affairs,96
20,1980,0.4349,1045,147.71,0.071269488,2405,150,International Affairs,96
37,1981,0.4775,1298,252.8655,0.130977131,2720,150,International Affairs,97
54,1982,0.5103,1564,265.2695,0.126838235,3065,150,International Affairs,97
71,1983,0.5327,1654,89.964,0.013050571,3105,150,International Affairs,98
88,1984,0.5515,1673,19.769,-0.022544283,3035,150,International Affairs,98
105,1985,0.5698,1695,21.3525,-0.019769357,2975,150,International Affairs,99
122,1986,0.5828,1806,111.525,0.042016807,3100,150,International Affairs,99
140,1987,0.5958,1906,99.88,0.032258065,3200,150,International Affairs,100
159,1988,0.6151,1814,-92.015,-0.078125,2950,150,International Affairs,100
177,1989,0.6396,2942,1127.615,0.559322034,4600,150,International Affairs,101
195,1990,0.6627,3247,305.07,0.065217391,4900,150,International Affairs,101
213,1991,0.6862,3842,595.49,0.142857143,5600,150,International Affairs,102
231,1992,0.703,4358,515.88,0.107142857,6200,150,International Affairs,102
249,1993,0.7197,5973,1614.91,0.338709677,8300,150,International Affairs,103
267,1994,0.7354,6103,130.31,0,8300,150,International Affairs,103
285,1995,0.751,6008,-95.82,-0.036144578,8000,150,International Affairs,104
303,1996,0.765,6273,265,0.025,8200,150,International Affairs,104
321,1997,0.7786,6306,33.66,-0.012195122,8100,150,International Affairs,105
339,1998,0.7881,6777,471,0.061728395,8600,150,International Affairs,105
357,1999,0.7981,7422,644.67,0.081395349,9300,150,International Affairs,106
375,2000,0.8147,10754,3331.71,0.419354839,13200,150,International Affairs,106
393,2001,0.8342,13430,2676.58,0.21969697,16100,150,International Affairs,107
411,2002,0.8477,14834,1404.13,0.086956522,17500,150,International Affairs,107
429,2003,0.8639,16759,1924.91,0.108571429,19400,150,International Affairs,108
447,2004,0.8853,18502,1743.11,0.077319588,20900,150,International Affairs,108
465,2005,0.9131,15887,-2614.83,-0.167464115,17400,150,International Affairs,109
483,2006,0.9428,18007,2119.54,0.097701149,19100,150,International Affairs,109
501,2007,0.9684,18302,295.28,-0.010471204,18900,150,International Affairs,110
519,2008,0.9885,19770,1467.24,0.058201058,20000,150,International Affairs,110
537,2009,1,26400,6630,0.32,26400,150,International Affairs,111
555,2010,1.0088,28347,1947.28,0.064393939,28100,150,International Affairs,111
573,2011,1.0293,37363,9016.31,0.291814947,36300,150,International Affairs,112
591,2012,1.0481,5554,-31808.66,-0.85399449,5300,150,International Affairs,112
609,2013,1.0661,63219,57664.8,10.18867925,59300,150,International Affairs,113
627,2014,1.0843,108646,45427.13,0.689713322,100200,150,International Affairs,113
645,2015,1.099,122428.6,13781.74,0.126848949,111400,150,International Affairs,114
663,2016,1.111,136764.1,14335.5,0.117092738,123100,150,International Affairs,114
150,1987,0.5958,3813,-7026.96,-0.655913978,6400,571,Medicare,100
169,1988,0.6151,3506,-307.05,-0.109375,5700,571,Medicare,100
187,1989,0.6396,4157,651.33,0.140350877,6500,571,Medicare,101
205,1990,0.6627,5964,1806.9,0.384615385,9000,571,Medicare,101
223,1991,0.6862,6038,74.26,-0.022222222,8800,571,Medicare,102
241,1992,0.703,7803,1764.74,0.261363636,11100,571,Medicare,102
259,1993,0.7197,8636,833.1,0.081081081,12000,571,Medicare,103
277,1994,0.7354,9633,997.34,0.091666667,13100,571,Medicare,103
295,1995,0.751,9838,204.36,0,13100,571,Medicare,104
313,1996,0.765,10098,259.9,0.007633588,13200,571,Medicare,104
331,1997,0.7786,13781,3683.22,0.340909091,17700,571,Medicare,105
349,1998,0.7881,15131,1350.3,0.084745763,19200,571,Medicare,105
367,1999,0.7981,17478,2346.87,0.140625,21900,571,Medicare,106
385,2000,0.8147,20286,2807.64,0.136986301,24900,571,Medicare,106
403,2001,0.8342,21021,735.81,0.012048193,25200,571,Medicare,107
421,2002,0.8477,22633,1611.75,0.05952381,26700,571,Medicare,107
439,2003,0.8639,19869,-2763.89,-0.138576779,23000,571,Medicare,108
457,2004,0.8853,24611,4741.64,0.208695652,27800,571,Medicare,108
475,2005,0.9131,24927,316.29,-0.017985612,27300,571,Medicare,109
493,2006,0.9428,33092,8164.65,0.285714286,35100,571,Medicare,109
511,2007,0.9684,39607,6515.28,0.165242165,40900,571,Medicare,110
529,2008,0.9885,43395,3787.59,0.073349633,43900,571,Medicare,110
547,2009,1,51700,8304.85,0.177676538,51700,571,Medicare,111
565,2010,1.0088,55484,3784,0.063829787,55000,571,Medicare,111
583,2011,1.0293,59802,4318.33,0.056363636,58100,571,Medicare,112
601,2012,1.0481,67602,7800.12,0.110154905,64500,571,Medicare,112
619,2013,1.0661,71748,4146.08,0.043410853,67300,571,Medicare,113
637,2014,1.0843,66142,-5606.23,-0.093610698,61000,571,Medicare,113
655,2015,1.099,69237,3094.7,0.046788515,63000,571,Medicare,114
673,2016,1.111,67771,-1466,-0.02117365,61000,571,Medicare,114
2,1979,0.4001,596,,,1490,50,National Defense,96
19,1980,0.4349,693,97.5165,0.070469799,1595,50,National Defense,96
36,1981,0.4775,838,144.347,0.10031348,1755,50,National Defense,97
53,1982,0.5103,1046,208.1025,0.168091168,2050,50,National Defense,97
70,1983,0.5327,1262,216.384,0.156097561,2370,50,National Defense,98
87,1984,0.5515,1114,-148.469,-0.147679325,2020,50,National Defense,98
104,1985,0.5698,1227,113.889,0.066831683,2155,50,National Defense,99
121,1986,0.5828,1340,112.521,0.067285383,2300,50,National Defense,99
139,1987,0.5958,1429,89.48,0.043478261,2400,50,National Defense,100
158,1988,0.6151,1168,-261.23,-0.208333333,1900,50,National Defense,100
176,1989,0.6396,1151,-17.41,-0.052631579,1800,50,National Defense,101
194,1990,0.6627,1325,174.12,0.111111111,2000,50,National Defense,101
212,1991,0.6862,1441,115.62,0.05,2100,50,National Defense,102
230,1992,0.703,1476,35.28,0,2100,50,National Defense,102
248,1993,0.7197,1511,35.07,0,2100,50,National Defense,103
266,1994,0.7354,1544,32.97,0,2100,50,National Defense,103
284,1995,0.751,3304,1760.06,1.095238095,4400,50,National Defense,104
302,1996,0.765,1606,-1697.9,-0.522727273,2100,50,National Defense,104
320,1997,0.7786,1712,106.42,0.047619048,2200,50,National Defense,105
338,1998,0.7881,1576,-136.72,-0.090909091,2000,50,National Defense,105
356,1999,0.7981,1676,99.81,0.05,2100,50,National Defense,106
374,2000,0.8147,1710,34.86,0,2100,50,National Defense,106
392,2001,0.8342,1668,-42.47,-0.047619048,2000,50,National Defense,107
410,2002,0.8477,2034,366.08,0.2,2400,50,National Defense,107
428,2003,0.8639,2246,211.66,0.083333333,2600,50,National Defense,108
446,2004,0.8853,2567,4813.51,0.115384615,2900,50,National Defense,108
464,2005,0.9131,2830,263.24,0.068965517,3100,50,National Defense,109
482,2006,0.9428,2828,-2.21,-0.032258065,3000,50,National Defense,109
500,2007,0.9684,3050,222.06,0.05,3150,50,National Defense,110
518,2008,0.9885,3311,261.015,0.063492063,3350,50,National Defense,110
536,2009,1,5300,1988.525,0.582089552,5300,50,National Defense,111
554,2010,1.0088,5851,551.04,0.094339623,5800,50,National Defense,111
572,2011,1.0293,5558,-292.82,-0.068965517,5400,50,National Defense,112
590,2012,1.0481,5450,-108.1,-0.037037037,5200,50,National Defense,112
608,2013,1.0661,6183,733.26,0.115384615,5800,50,National Defense,113
626,2014,1.0843,8023,1840.44,0.275862069,7400,50,National Defense,113
644,2015,1.099,8352.4,328.58,0.04095057,7600,50,National Defense,114
662,2016,1.111,7888.1,-464.3,-0.055588813,7100,50,National Defense,114
6,1979,0.4001,334,,,835,300,Natural Resources and Environment ,96
23,1980,0.4349,480,146.481,0.323353293,1105,300,Natural Resources and Environment ,96
40,1981,0.4775,953,472.5255,0.806334842,1996,300,Natural Resources and Environment ,97
57,1982,0.5103,1067,113.9473,0.04759519,2091,300,Natural Resources and Environment ,97
74,1983,0.5327,1231,164.0324,0.105212817,2311,300,Natural Resources and Environment ,98
91,1984,0.5515,1753,522.7003,0.376027694,3180,300,Natural Resources and Environment ,98
108,1985,0.5698,2048,294.661,0.130503145,3595,300,Natural Resources and Environment ,99
125,1986,0.5828,3088,1040.409,0.474269819,5300,300,Natural Resources and Environment ,99
143,1987,0.5958,3187,98.69,0.009433962,5350,300,Natural Resources and Environment ,100
162,1988,0.6151,2675,-511.845,-0.186915888,4350,300,Natural Resources and Environment ,100
180,1989,0.6396,1407,-1268.565,-0.494252874,2200,300,Natural Resources and Environment ,101
198,1990,0.6627,1623,216.495,0.113636364,2450,300,Natural Resources and Environment ,101
216,1991,0.6862,1749,126.195,0.040816327,2550,300,Natural Resources and Environment ,102
234,1992,0.703,1862,113.14,0.039215686,2650,300,Natural Resources and Environment ,102
252,1993,0.7197,1835,-27.715,-0.037735849,2550,300,Natural Resources and Environment ,103
270,1994,0.7354,1728,-107.045,-0.078431373,2350,300,Natural Resources and Environment ,103
288,1995,0.751,1389,-338.84,-0.212765957,1850,300,Natural Resources and Environment ,104
306,1996,0.765,1415,25.9,0,1850,300,Natural Resources and Environment ,104
324,1997,0.7786,1323,-91.63,-0.081081081,1700,300,Natural Resources and Environment ,105
342,1998,0.7881,1418,94.96,0.058823529,1800,300,Natural Resources and Environment ,105
360,1999,0.7981,1037,-381.05,-0.277777778,1300,300,Natural Resources and Environment ,106
378,2000,0.8147,977,-59.89,-0.076923077,1200,300,Natural Resources and Environment ,106
396,2001,0.8342,1167,190.24,0.166666667,1400,300,Natural Resources and Environment ,107
414,2002,0.8477,1271,103.67,0.071428571,1500,300,Natural Resources and Environment ,107
432,2003,0.8639,1382,110.69,0.066666667,1600,300,Natural Resources and Environment ,108
450,2004,0.8853,1505,2887.25,0.0625,1700,300,Natural Resources and Environment ,108
468,2005,0.9131,1643,138.57,0.058823529,1800,300,Natural Resources and Environment ,109
486,2006,0.9428,1932,289.16,0.138888889,2050,300,Natural Resources and Environment ,109
504,2007,0.9684,2082,149.32,0.048780488,2150,300,Natural Resources and Environment ,110
522,2008,0.9885,2322,240.915,0.093023256,2350,300,Natural Resources and Environment ,110
540,2009,1,2550,227.025,0.085106383,2550,300,Natural Resources and Environment ,111
558,2010,1.0088,2925,375.52,0.137254902,2900,300,Natural Resources and Environment ,111
576,2011,1.0293,2521,-403.735,-0.155172414,2450,300,Natural Resources and Environment ,112
594,2012,1.0481,2672,150.87,0.040816327,2550,300,Natural Resources and Environment ,112
612,2013,1.0661,2931,259.12,0.078431373,2750,300,Natural Resources and Environment ,113
630,2014,1.0843,2005,-925.82,-0.327272727,1850,300,Natural Resources and Environment ,113
648,2015,1.099,2143.05,137.095,0.068344006,1950,300,Natural Resources and Environment ,114
666,2016,1.111,2166.45,23.4,0.010919017,1950,300,Natural Resources and Environment ,114
132,1986,0.5828,10840,-42100.038,-0.799806264,18600,651,Social Security,99
151,1987,0.5958,11022,-36067.94,-0.771039604,18500,651,Social Security,100
170,1988,0.6151,11379,357.05,0,18500,651,Social Security,100
188,1989,0.6396,11512,133.45,-0.027027027,18000,651,Social Security,101
206,1990,0.6627,13916,2403.9,0.166666667,21000,651,Social Security,101
224,1991,0.6862,15508,1591.42,0.076190476,22600,651,Social Security,102
242,1992,0.703,17996,2488.68,0.132743363,25600,651,Social Security,102
260,1993,0.7197,17632,-364.15,-0.04296875,24500,651,Social Security,103
278,1994,0.7354,20591,2958.55,0.142857143,28000,651,Social Security,103
296,1995,0.751,17348,-3243.1,-0.175,23100,651,Social Security,104
314,1996,0.765,17671,323.4,0,23100,651,Social Security,104
332,1997,0.7786,19698,2027.08,0.095238095,25300,651,Social Security,105
350,1998,0.7881,21278,1580.12,0.067193676,27000,651,Social Security,105
368,1999,0.7981,20271,-1006.96,-0.059259259,25400,651,Social Security,106
386,2000,0.8147,19878,-393.06,-0.039370079,24400,651,Social Security,106
404,2001,0.8342,20771,892.9,0.020491803,24900,651,Social Security,107
422,2002,0.8477,19158,-1613.56,-0.092369478,22600,651,Social Security,107
440,2003,0.8639,18660,-497.78,-0.044247788,21600,651,Social Security,108
458,2004,0.8853,17706,36366.24,-0.074074074,20000,651,Social Security,108
476,2005,0.9131,20362,2656.13,0.115,22300,651,Social Security,109
494,2006,0.9428,21778,1416.55,0.035874439,23100,651,Social Security,109
512,2007,0.9684,21692,-86.52,-0.03030303,22400,651,Social Security,110
530,2008,0.9885,22834,1142.19,0.03125,23100,651,Social Security,110
548,2009,1,24000,1165.65,0.038961039,24000,651,Social Security,111
566,2010,1.0088,27035,3035.84,0.116666667,26800,651,Social Security,111
584,2011,1.0293,31908,4872.46,0.156716418,31000,651,Social Security,112
602,2012,1.0481,33015,1106.85,0.016129032,31500,651,Social Security,112
620,2013,1.0661,35181,2166.15,0.047619048,33000,651,Social Security,113
638,2014,1.0843,40552,5371.52,0.133333333,37400,651,Social Security,113
656,2015,1.099,41322.4,769.58,0.018977225,37600,651,Social Security,114
674,2016,1.111,42662.4,1340,0.032427933,38400,651,Social Security,114
9,1979,0.4001,154,,,385,400,Transportation,96
26,1980,0.4349,13,-140.9915,-0.922077922,30,400,Transportation,96
43,1981,0.4775,16,3.6655,0.166666667,35,400,Transportation,97
60,1982,0.5103,103,86.8784,4.8,203,400,Transportation,97
77,1983,0.5327,87,-15.6954,-0.187192118,165,400,Transportation,98
94,1984,0.5515,124,36.192,0.363636364,225,400,Transportation,98
111,1985,0.5698,128,4.1175,0,225,400,Transportation,99
128,1986,0.5828,203,75.775,0.555555556,350,400,Transportation,99
146,1987,0.5958,119,-84.82,-0.428571429,200,400,Transportation,100
165,1988,0.6151,61,-57.65,-0.5,100,400,Transportation,100
183,1989,0.6396,63,2.45,0,100,400,Transportation,101
201,1990,0.6627,66,2.31,0,100,400,Transportation,101
219,1991,0.6862,68,2.35,0,100,400,Transportation,102
237,1992,0.703,105,36.83,0.5,150,400,Transportation,102
255,1993,0.7197,215,110.46,1,300,400,Transportation,103
273,1994,0.7354,2279,2063.83,9.333333333,3100,400,Transportation,103
291,1995,0.751,1577,-702.64,-0.322580645,2100,400,Transportation,104
309,1996,0.765,1759,182.4,0.095238095,2300,400,Transportation,104
327,1997,0.7786,2569,809.88,0.434782609,3300,400,Transportation,105
345,1998,0.7881,2758,188.97,0.060606061,3500,400,Transportation,105
363,1999,0.7981,2952,194.62,0.057142857,3700,400,Transportation,106
381,2000,0.8147,3095,142.89,0.027027027,3800,400,Transportation,106
399,2001,0.8342,3169,74.1,0,3800,400,Transportation,107
417,2002,0.8477,3306,136.07,0.026315789,3900,400,Transportation,107
435,2003,0.8639,3412,106.375,0.012820513,3950,400,Transportation,108
453,2004,0.8853,3673,261.59,0.050632911,4150,400,Transportation,108
471,2005,0.9131,3835,161.025,0.012048193,4200,400,Transportation,109
489,2006,0.9428,4242,407.58,0.071428571,4500,400,Transportation,109
507,2007,0.9684,4842,599.4,0.111111111,5000,400,Transportation,110
525,2008,0.9885,5041,199.35,0.02,5100,400,Transportation,110
543,2009,1,4700,-341.35,-0.078431373,4700,400,Transportation,111
561,2010,1.0088,5598,898.84,0.180851064,5550,400,Transportation,111
579,2011,1.0293,6330,731.355,0.108108108,6150,400,Transportation,112
597,2012,1.0481,5764,-565.645,-0.105691057,5500,400,Transportation,112
615,2013,1.0661,6609,845.27,0.127272727,6200,400,Transportation,113
633,2014,1.0843,6560,-49.805,-0.024193548,6050,400,Transportation,113
651,2015,1.099,6868.75,308.735,0.047063155,6250,400,Transportation,114
669,2016,1.111,13887.5,7018.75,1.021838035,12500,400,Transportation,114
14,1979,0.4001,458,,,1145,700,Veterans Benefits and Services,96
31,1980,0.4349,547,89.8595,0.100436681,1260,700,Veterans Benefits and Services,96
48,1981,0.4775,1494,946.601,1.484126984,3130,700,Veterans Benefits and Services,97
65,1982,0.5103,826,-667.889,-0.482428115,1620,700,Veterans Benefits and Services,97
82,1983,0.5327,1203,377.216,0.395061728,2260,700,Veterans Benefits and Services,98
99,1984,0.5515,1254,50.7605,0.006637168,2275,700,Veterans Benefits and Services,98
116,1985,0.5698,1316,61.5755,0.015384615,2310,700,Veterans Benefits and Services,99
134,1986,0.5828,1340,1215.084,9.454545455,2300,700,Veterans Benefits and Services,99
153,1987,0.5958,1489,1314.66,7.333333333,2500,700,Veterans Benefits and Services,100
172,1988,0.6151,1107,-382.32,-0.28,1800,700,Veterans Benefits and Services,100
190,1989,0.6396,1151,44.1,0,1800,700,Veterans Benefits and Services,101
208,1990,0.6627,1192,41.58,0,1800,700,Veterans Benefits and Services,101
226,1991,0.6862,1303,110.92,0.055555556,1900,700,Veterans Benefits and Services,102
244,1992,0.703,1300,-3.23,-0.026315789,1850,700,Veterans Benefits and Services,102
262,1993,0.7197,1295,-5.09,-0.027027027,1800,700,Veterans Benefits and Services,103
280,1994,0.7354,1434,138.57,0.083333333,1950,700,Veterans Benefits and Services,103
298,1995,0.751,1464,30.42,0,1950,700,Veterans Benefits and Services,104
316,1996,0.765,1568,103.8,0.051282051,2050,700,Veterans Benefits and Services,104
334,1997,0.7786,1673,105.74,0.048780488,2150,700,Veterans Benefits and Services,105
352,1998,0.7881,1773,99.235,0.046511628,2250,700,Veterans Benefits and Services,105
370,1999,0.7981,1875,102.31,0.044444444,2350,700,Veterans Benefits and Services,106
388,2000,0.8147,1955,79.745,0.021276596,2400,700,Veterans Benefits and Services,106
406,2001,0.8342,2085,130.22,0.041666667,2500,700,Veterans Benefits and Services,107
424,2002,0.8477,2204,118.52,0.04,2600,700,Veterans Benefits and Services,107
442,2003,0.8639,2505,301.29,0.115384615,2900,700,Veterans Benefits and Services,108
460,2004,0.8853,3098,5603.86,0.206896552,3500,700,Veterans Benefits and Services,108
478,2005,0.9131,3469,371.23,0.085714286,3800,700,Veterans Benefits and Services,109
496,2006,0.9428,3771,301.42,0.052631579,4000,700,Veterans Benefits and Services,109
514,2007,0.9684,3534,-236.54,-0.0875,3650,700,Veterans Benefits and Services,110
532,2008,0.9885,3904,369.915,0.082191781,3950,700,Veterans Benefits and Services,110
550,2009,1,4750,845.425,0.202531646,4750,700,Veterans Benefits and Services,111
568,2010,1.0088,5649,899.28,0.178947368,5600,700,Veterans Benefits and Services,111
586,2011,1.0293,6999,1349.96,0.214285714,6800,700,Veterans Benefits and Services,112
604,2012,1.0481,7022,23.03,-0.014705882,6700,700,Veterans Benefits and Services,112
622,2013,1.0661,8208,1186.7,0.149253731,7700,700,Veterans Benefits and Services,113
640,2014,1.0843,9108,899.15,0.090909091,8400,700,Veterans Benefits and Services,113
658,2015,1.099,9561.3,453.18,0.049755603,8700,700,Veterans Benefits and Services,114
676,2016,1.111,11443.3,1882,0.196835158,10300,700,Veterans Benefits and Services,114
