year,id,pap_majortopic,pap_subtopic,majortopic,subtopic,description,filter_democrat,words
1956,1070,8,801,8,801,(2) To accelerate the domestic civilian atomic power program by the construction of a variety of demonstration prototype reactors;,1,19
1956,1071,8,801,8,801,"(3) To give realityíïlife and meaningíïto the ""Atoms for Peace"" program.",1,11
1956,1072,8,801,8,801,We will substitute deeds for words;,1,6
1956,1073,8,801,8,801,"(4) To increase the production of fissionable material for use in a stockpile for peacetime commitments at home and abroad, and for an ever-present reserve for weapons to guarantee freedom in the world;",1,33
1956,1074,16,1614,16,1614,"(5) To conduct a comprehensive survey of radiation hazards from bomb tests and reactor operations, in order to determine what additional measures are required to protect existing and future generations from these invisible dangers; and",1,35
1956,1075,16,1604,16,1604,"(6) To make the maximum contribution to the defense of our Nation and the free world through the development of a balanced and flexible stockpile of nuclear weapons, containing a sufficient number and variety to support our armed services in any contingency.",1,42
1956,1076,2,200,2,200,The Democratic Party is committed to support and advance the individual rights and liberties of all Americans.,1,17
1956,1077,2,200,2,200,Our country is founded on the proposition that all men are created equal.,1,13
1956,1078,2,200,2,200,This means that all citizens are equal before the law and should enjoy all political rights.,1,16
1956,1079,2,200,2,200,"They should have equal opportunities for education, for economic advancement, and for decent living conditions.",1,15
1956,1080,2,200,2,200,"We will continue our efforts to eradicate discrimination based on race, religion or national origin.",1,15
1956,1081,2,200,2,200,"We know this task requires action, not just in one section of the Nation, but in all sections.",1,18
1956,1082,2,200,2,200,"It requires the cooperative efforts of individual citizens, and action by State and local governments.",1,15
1956,1083,2,200,2,200,It also requires Federal action.,1,5
1956,1084,2,200,2,200,The Federal Government must live up to the ideals of the Declaration of Independence and must exercise the powers vested in it by the Constitution.,1,25
1956,1085,2,200,2,200,"We are proud of the record of the Democratic Party in securing equality of treatment and opportunity in the nation's armed forces, the Civil Service, and in all areas under Federal jurisdiction.",1,32
1956,1086,2,200,2,200,"The Democratic Party pledges itself to continue its efforts to eliminate illegal discriminations of all kinds, in relation to (1) full rights to vote, (2) full rights to engage in gainful occupations, (3) full rights to enjoy security of the person, and (4) full fights to education in all publicly supported institutions.",1,52
1956,1087,2,201,2,201,Recent decisions of the Supreme Court of the United States relating to segregation in publicly supported schools and elsewhere have brought consequences of vast importance to our Nation as a whole and especially to communities directly affected.,1,37
1956,1088,2,201,2,201,We reject all proposals for the use of force to interfere with the orderly determination of these matters by the courts.,1,21
1956,1089,0,-555,0,-555,The Democratic Party emphatically reaffirms its support of the historic principle that ours is a government of laws and not of men;,1,22
1956,1090,0,-555,0,-555,"it recognizes the Supreme Court of the United States as one of the three Constitutional and coordinate branches of the Federal Government, superior to and separate from any political party, the decisions of which are part of the law of the land.",1,42
1956,1091,0,-555,0,-555,We condemn the efforts of the Republican Party to make it appear that this tribunal is a part of the Republican Party.,1,22
1956,1092,2,209,2,209,"We condemn the Republican Administration's violation of the rights of Government employees by a heartless and unjustified confusing of ""security"" and ""loyalty"" for the sole purpose of political gain and regardless of consequences to individual victims and to the good name of the United States.",1,45
1956,1093,2,209,2,209,"We condemn the Republican Administration's misrepresentation of facts and violation of individual rights in a wicked and unprincipled attempt to degrade and destroy the Democratic Party, and to make political capital for the Republican Party.",1,35
1960,1094,2,201,2,201,"In 1796, in America's first contested national election, our Party, under the leadership of Thomas Jefferson, campaigned on the principles of ""The Rights of Man.""",1,25
1960,1095,2,201,2,201,"Ever since, these four words have underscored our identity with the plain people of America and the world.",1,18
1960,1096,2,201,2,201,"In periods of national crisis, we Democrats have returned to these words for renewed strength.",1,15
1960,1097,2,201,2,201,We return to them today.,1,5
1960,1098,2,201,2,201,"In 1960, ""The Rights of Man"" are still the issue.",1,10
1960,1099,2,201,2,201,"It is our continuing responsibility to provide an effective instrument of political action for every American who seeks to strengthen these rights-everywhere here in America, and everywhere in our 20th Century world.",1,32
1960,1100,19,1900,19,1900,The common danger of mankind is war and the threat of war.,1,12
1960,1101,19,1900,19,1900,"Today, three billion human beings live in fear that some rash act or blunder may plunge us all into a nuclear holocaust which will leave only ruined cities, blasted homes, and a poisoned earth and sky.",1,36
1960,1102,19,1900,19,1900,"Our objective, however, is not the right to coexist in armed camps on the same planet with totalitarian ideologies;",1,19
1960,1103,19,1900,19,1900,"it is the creation of an enduring peace in which the universal values of human dignity, truth, and justice under law are finally secured for all men everywhere on earth.",1,30
1960,1104,19,1900,19,1900,"If America is to work effectively for such a peace, we must first restore our national strength-military, political, economic, and moral.",1,21
1960,1105,16,1604,16,1604,"The new Democratic Administration will recast our military capacity in order to provide forces and weapons of a diversity, balance, and mobility sufficient in quantity and quality to deter both limited and general aggressions.",1,34
1960,1106,16,1604,16,1604,"When the Democratic Administration left office in 1953, the United States was the pre-eminent power in the world.",1,18
1960,1107,16,1604,16,1604,Most free nations had confidence in our will and our ability to carry out our commitments to the common defense.,1,20
1960,1108,16,1600,16,1600,Even those who wished us ill respected our power and influence.,1,11
1960,1109,16,1600,16,1600,The Republican Administration has lost that position of pre-eminence.,1,9
1960,1110,16,1604,16,1604,"Over the past 7 1/2 years, our military power has steadily declined relative to that of the Russians and the Chinese and their satellites.",1,24
1960,1111,16,1604,16,1604,This is not a partisan election-year charge.,1,7
1960,1112,16,1604,16,1604,It has been persistently made by high officials of the Republican Administration itself.,1,13
1960,1113,16,1604,16,1604,Before Congressional committees they have testified that the Communists will have a dangerous lead in intercontinental missiles through 1963íïand that the Republican Administration has no plans to catch up.,1,29
1960,1114,19,1921,19,1921,They have admitted that the Soviet Union leads in the space raceíïand that they have no plans to catch up.,1,20
1960,1115,16,1604,16,1604,"They have also admitted that our conventional military forces, on which we depend for defense in any non-nuclear war, have been dangerously slashed for reasons of ""economy""íïand that they have no plans to reverse this trend.",1,36
1960,1116,16,1604,16,1604,"As a result, our military position today is measured in terms of gapsíïmissile gap, space gap, limited-war gap.",1,18
1960,1117,16,1600,16,1600,To recover from the errors of the past 7 1/2 years will not be easy.,1,15
1960,1118,16,1604,16,1604,This is the strength that must be erected: 1. Deterrent military power such that the Soviet and Chinese leaders will have no doubt that an attack on the United States would surely be followed by their own destruction.,1,38
1960,1119,16,1604,16,1604,2. Balanced conventional military forces which will permit a response graded to the intensity of any threats of aggressive force.,1,20
1960,1120,16,1604,16,1604,"3. Continuous modernization of these forces through intensified research and development, including essential programs now slowed down, terminated, suspended, or neglected for lack of budgetary support.",1,26
1960,1121,16,1604,16,1604,A first order of business of a Democratic Administration will be a complete re-examination of the organization of our armed forces.,1,21
1960,1122,16,1604,16,1604,"A military organization structure, conceived before the revolution in weapons technology, cannot be suitable for the strategic deterrent, continental defense, limited war, and military alliance requirements of the 1960s.",1,29
1960,1123,16,1604,16,1604,"We believe that our armed forces should be organized more nearly on the basis of function, not only to produce greater military strength, but also to eliminate duplication and save substantial sums.",1,32
1960,1124,16,1600,16,1600,"We pledge our will, energies, and resources to oppose Communist aggression.",1,11
1960,1125,16,1602,16,1602,"Since World War II, it has been clear that our own security must be pursued in concert with that of many other nations.",1,23
1960,1126,16,1602,16,1602,"The Democratic Administrations which, in World War II, led in forging a mighty and victorious alliance, took the initiative after the war in creating the North Atlantic Treaty Organization, the greatest peacetime alliance in history.",1,35
1960,1127,16,1602,16,1602,This alliance has made it possible to keep Western Europe and the Atlantic Community secure against Communist pressures.,1,18
1960,1128,16,1602,16,1602,Our present system of alliances was begun in a time of an earlier weapons technology when our ability to retaliate against Communist attack required bases all around the periphery of the Soviet Union.,1,33
1960,1129,16,1610,16,1610,"Today, because of our continuing weakness in mobile weapons systems and intercontinental missiles, our defenses still depend in part on bases beyond our borders for planes and shorter-range missiles.",1,29
1960,1130,16,1602,16,1602,"If an alliance is to be maintained in vigor, its unity must be reflected in shared purposes.",1,17
1960,1131,16,1602,16,1602,Some of our allies have contributed neither devotion to the cause of freedom nor any real military strength.,1,18
1960,1132,16,1602,16,1602,The new Democratic Administration will review our system of pacts and alliances,1,12
1960,1133,19,1900,19,1900,"We shall continue to adhere to our treaty obligations, including the commitment of the UN Charter to resist aggression.",1,19
1960,1134,19,1906,19,1906,"But we shall also seek to shift the emphasis of our cooperation from military aid to economic development, wherever this is possible.",1,22
1960,1135,16,1615,16,1615,We commend the work of the civil defense groups throughout the nation.,1,12
1960,1136,16,1615,16,1615,A strong and effective civil defense is an essential element in our nation's defense.,1,14
1960,1137,16,1615,16,1615,The new Democratic Administration will undertake a full review and analysis of the programs that should be adopted if the protection possible is to be provided to the civilian population of our nation.,1,33
1960,1138,19,1900,19,1900,"A fragile power balance sustained by mutual nuclear terror does not, however, constitute peace.",1,14
1960,1139,19,1900,19,1900,We must regain the initiative on the entire international front with effective new policies to create the conditions for peace.,1,20
1960,1140,19,1900,19,1900,There are no simple solutions to the infinitely complex challenges which face us.,1,13
1960,1141,19,1900,19,1900,"Mankind's eternal dream, a world of peace, can only be built slowly and patiently.",1,14
1960,1142,16,1605,16,1605,A primary task is to develop responsible proposals that will help break the deadlock on arms control.,1,17
1960,1143,16,1600,16,1600,"Such proposals should include means for ending nuclear tests under workable safeguards, cutting back nuclear weapons, reducing conventional forces, preserving outer space for peaceful purposes, preventing surprise attack, and limiting the risk of accidental war.",1,35
1960,1144,16,1605,16,1605,"This requires a national peace agency for disarmament planning and research to muster the scientific ingenuity, coordination, continuity, and seriousness of purpose which are now lacking in our arms control efforts.",1,31
1960,1145,16,1605,16,1605,"The national peace agency would develop the technical and scientific data necessary for serious disarmament negotiations, would conduct research in cooperation with the Defense Department and Atomic Energy Commission on methods of inspection and monitoring arms control agreements, particularly agreements to control nuclear testing, and would provide continuous technical advice to our disarmament negotiators.",1,54
1960,1146,16,1605,16,1605,"As with armaments, so with disarmament, the Republican Administration has provided us with much talk but little constructive action.",1,19
1960,1147,16,1605,16,1605,Representatives of the United States have gone to conferences without plans or preparation.,1,13
1960,1148,16,1605,16,1605,"The Administration has played opportunistic politics, both at home and abroad.",1,11
1960,1149,16,1605,16,1605,"Even during the recent important negotiations at Geneva and Paris, only a handful of people were devoting full time to work on the highly complex problem of disarmament.",1,28
1960,1150,16,1605,16,1605,More than $100 billion of the world's production now goes each year into armaments.,1,14
1960,1151,16,1605,16,1605,"To the extent that we can secure the adoption of effective arms control agreements, vast resources will be freed for peaceful use.",1,22
1960,1152,1,105,1,105,The new Democratic Administration will plan for an orderly shift of our expenditures.,1,13
1960,1153,1,107,1,107,"Long-delayed reductions in excise, corporation, and individual income taxes will then be possible.",1,13
1960,1154,1,105,1,105,We can also step up the pace in meeting our backlog of public needs and in pursuing the promise of atomic and space science in a peaceful age.,1,28
1960,1155,19,1905,19,1905,"As world-wide disarmament proceeds, it will free vast resources for a new international attack on the problem of world poverty.",1,20
1960,1156,19,1900,19,1900,American foreign policy in all its aspects must be attuned to our world of change.,1,15
1960,1157,19,1929,19,1929,"We will recruit officials whose experience, humanity, and dedication fit them for the task of effectively representing America abroad.",1,19
1960,1158,19,1900,19,1900,We will provide a more sensitive and creative direction to our overseas information program.,1,14
1960,1159,19,1929,19,1929,And we will overhaul our administrative machinery so that America may avoid diplomatic embarrassments and at long last speak with a single confident voice in world affairs.,1,27
1960,1160,19,1929,19,1929,"First, those men and women selected to represent us abroad must be chosen for their sensitive understanding of the peoples with whom they will live.",1,25
1960,1161,19,1929,19,1929,We can no longer afford representatives who are ignorant of the language and culture and politics of the nations in which they represent us.,1,24
1960,1162,19,1900,19,1900,Our information programs must be more than news broadcasts and boastful recitals of our accomplishments and our material riches.,1,19
1960,1163,19,1900,19,1900,"We must find ways to show the people of the world that we share the same goalsíïdignity, health, freedom, schools for children, a place in the suníïand that we will work together to achieve them.",1,35
1960,1164,19,1900,19,1900,"Our program of visits between Americans and people of other nations will be expanded, with special emphasis upon students and younger leaders.",1,22
1960,1165,19,1900,19,1900,We will encourage study of foreign languages.,1,7
1960,1166,19,1900,19,1900,We favor continued support and extension of such programs as the East-West cultural center established at the University of Hawaii.,1,20
1960,1167,19,1900,19,1900,"We shall study a similar center for Latin America, with due consideration of the existing facilities now available in the Canal Zone.",1,22
1960,1168,16,1600,16,1600,"In the present Administration, the National Security Council has been used not to focus issues for decision by the responsible leaders of Government, but to paper over problems of policy with ""agreed solutions"" which avoid decisions.",1,36
1960,1169,16,1603,16,1603,"The mishandling of the U-2 espionage flightsíïthe sorry spectacle of official denial, retraction, and contradictioníïand the admitted misjudging of Japanese public opinion are only two recent examples of the breakdown of the Administration's machinery for assembling facts, making decisions, and coordinating action.",1,42
1960,1170,20,2000,20,2000,The Democratic Party welcomes the study now being made by the Senate Subcommittee on National Policy Machinery.,1,17
1960,1171,20,2000,20,2000,The new Democratic Administration will revamp and simplify this cumbersome machinery.,1,11
1960,1172,18,1800,18,1800,World trade is more than ever essential to world peace.,1,10
1960,1173,18,1800,18,1800,"In the tradition of Cordell Hull, we shall expand world trade in every responsible way.",1,15
1960,1174,18,1800,18,1800,"Since all Americans share the benefits of this policy, its costs should not be the burden of a few.",1,19
1960,1175,18,1807,18,1807,We shall support practical measures to case the necessary adjustments of industries and communities which may be unavoidably hurt by increases in imports.,1,23
1960,1176,18,1800,18,1800,"World trade raises living standards, widens markets, reduces costs, increases profits, and builds political stability and international economic cooperation.",1,19
1960,1177,18,1807,18,1807,"However, the increase in foreign imports involves costly adjustment and damage to some domestic industries and communities.",1,17
1960,1178,18,1807,18,1807,"The burden has been heavier recently because of the Republican failure to maintain an adequate rate of economic growth, and the refusal to use public programs to ease necessary adjustments.",1,30
1960,1179,18,1800,18,1800,"The Democratic Administration will help industries affected by foreign trade with measures favorable to economic growth, orderly transition, fair competition, and the long-run economic strength of all parts of our nation.",1,31
1960,1180,18,1806,18,1806,"Industries and communities affected by foreign trade need and deserve appropriate help through trade adjustment measures such as direct loans, tax incentives, defense contracts priority, and re-training assistance.",1,28
1960,1181,18,1803,18,1803,Our Government should press for reduction of foreign barriers to the sale of the products of American industry and agriculture.,1,20
1960,1182,18,1803,18,1803,These are particularly severe in the case of fruit products.,1,10
1960,1183,18,1806,18,1806,The present balance-of-payments situation provides a favorable opportunity for such action.,1,11
1960,1184,18,1802,18,1802,The new Democratic Administration will seek international agreements to assure fair competition and fair labor standards to protect our own workers and to improve the lot of workers elsewhere.,1,29
1960,1185,18,1800,18,1800,Our domestic economic policies and our essential foreign policies must be harmonious.,1,12
1960,1186,18,1800,18,1800,"To sell, we must buy.",1,5
1960,1187,18,1800,18,1800,We therefore must resist the temptation to accept remedies that deny American producers and consumers access to world markets and destroy the prosperity of our friends in the non-Communist world.,1,30
1960,1188,9,900,9,900,"We shall adjust our immigration, nationality and refugee policies to eliminate discrimination and to enable members of scattered families abroad to be united with relatives already in our midst.",1,29
1960,1189,9,900,9,900,The national-origins quota system of limiting immigration contradicts the rounding principles of this nation.,1,14
1960,1190,9,900,9,900,It is inconsistent with our belief in the rights of man.,1,11
1960,1191,9,900,9,900,This system was instituted after World War I as a policy of deliberate discrimination by a Republican Administration and Congress.,1,20
1960,1192,9,900,9,900,"The revision of immigration and nationality laws we seek will implement our belief that enlightened immigration, naturalization and refugee policies and humane administration of them are important aspects of our foreign policy.",1,32
1960,1193,9,900,9,900,"These laws will bring greater skills to our land, reunite families, permit the United States to meet its fair share of world programs of rescue and rehabilitation, and take advantage of immigration as an important factor in the growth of the American economy.",1,43
1960,1194,9,900,9,900,In this World Refugee Year it is our hope to achieve admission of our fair share of refugees.,1,18
1960,1195,9,900,9,900,We will institute policies to alleviate suffering among the homeless wherever we are able to extend our aid.,1,18
1960,1196,9,900,9,900,We must remove the distinctions between native-born and naturalized citizens to assure full protection of our laws to all.,1,19
1960,1197,9,900,9,900,"There is no place in the United States for ""second-class citizenship.""",1,11
1960,1198,9,900,9,900,"The protections provided by due process, right of appeal, and statutes of limitation, can be extended to non-citizens without hampering the security of our nation.",1,25
1960,1199,9,900,9,900,We commend the Democratic Congress for the initial steps that have recently been taken toward liberalizing changes in immigration law.,1,20
1960,1200,9,900,9,900,"However, this should not be a piecemeal project and we are confident that a Democratic President in cooperation with Democratic Congresses will again implant a humanitarian and liberal spirit in our nation's immigration and citizenship policies.",1,36
1960,1201,19,1900,19,1900,To the peoples and governments beyond our shores we offer the following pledges:,1,13
1960,1202,19,1900,19,1900,"To the non-Communist nations of Asia, Africa, and Latin America: We shall create with you working partnerships, based on mutual respect and understanding.",1,23
1960,1203,19,1900,19,1900,"In the Jeffersonian tradition, we recognize and welcome the irresistible momentum of the world revolution of rising expectations for a better life.",1,22
1960,1204,19,1900,19,1900,We shall identify American policy with the values and objectives of this revolution.,1,13
1960,1205,19,1901,19,1901,"To this end the new Democratic Administration will revamp and refocus the objectives, emphasis and allocation of our foreign assistance programs.",1,21
1960,1206,19,1901,19,1901,"The proper purpose of these programs is not to buy gratitude or to recruit mercenaries, but to enable the peoples of these awakening, developing nations to make their own free choices.",1,31
1960,1207,19,1901,19,1901,"As they achieve a sense of belonging, of dignity, and of justice, freedom will become meaningful for them, and therefore worth defending.",1,22
1960,1208,16,1600,16,1600,"Where military assistance remains essential for the common defense, we shall see that the requirements are fully met.",1,18
1960,1209,19,1901,19,1901,"But as rapidly as security considerations permit, we will replace tanks with tractors, bombers with bulldozers, and tacticians with technicians.",1,20
1960,1210,19,1900,19,1900,We shall place our programs of international cooperation on a long-term basis to permit more effective planning.,1,17
1960,1211,19,1906,19,1906,We shall seek to associate other capital-exporting countries with us in promoting the orderly economic growth of the underdeveloped world.,1,20
1960,1212,19,1921,19,1921,"We recognize India and Pakistan as major tests of the capacity of free men in a difficult environment to master the age-old problems of illiteracy, poverty, and disease.",1,28
1960,1213,19,1921,19,1921,We will support their efforts in every practical way.,1,9
1960,1214,19,1921,19,1921,We welcome the emerging new nations of Africa to the world community.,1,12
1960,1215,19,1921,19,1921,Here again we shall strive to write a new chapter of fruitful cooperation.,1,13
1960,1216,19,1921,19,1921,In Latin America we shall restore the Good Neighbor Policy based on far closer economic cooperation and increased respect and understanding.,1,21
1960,1217,19,1921,19,1921,In the Middle East we will work for guarantees to insure independence for all states.,1,15
1960,1218,19,1921,19,1921,"We will encourage direct Arab-Israeli peace negotiations, the resettlement of Arab refugees in lands where there is room and opportunity for them, an end to boycotts and blockades, and unrestricted use of the Suez Canal by all nations.",1,38
1960,1219,19,1905,19,1905,"A billion and a half people in Asia, Africa and Latin America are engaged in an unprecedented attempt to propel themselves into the 20th Century.",1,25
1960,1220,19,1905,19,1905,They are striving to create or reaffirm their national identity.,1,10
1960,1221,19,1905,19,1905,But they want much more than independence.,1,7
1960,1222,19,1905,19,1905,They want an end to grinding poverty.,1,7
1960,1223,19,1905,19,1905,"They want more food, health for themselves and their children, and other benefits that a modern industrial civilization can provide.",1,20
1960,1224,19,1921,19,1921,"Communist strategy has sought to divert these aspirations into narrowly nationalistic channels, or external troublemaking, or authoritarianism.",1,17
1960,1225,19,1921,19,1921,The Republican Administration has played into the hands of this strategy by concerning itself almost exclusively with the military problem of Communist invasion.,1,23
1960,1226,19,1906,19,1906,"The Democratic programs of economic cooperation will be aimed at making it as easy as possible for the political leadership in these countries to turn the energy, talent and resources of their peoples to orderly economic growth.",1,37
1960,1227,19,1906,19,1906,History and current experience show that an annual per capita growth rate of at least 2% is feasible in these countries.,1,21
1960,1228,19,1901,19,1901,"The Democratic Administration's assistance program, in concert with the aid forthcoming from our partners in Western Europe, Japan, and the British Commonwealth, will be geared to facilitating this objective.",1,29
1960,1229,19,1901,19,1901,The Democratic Administration will recognize that assistance to these countries is not an emergency or short-term matter.,1,17
1960,1230,19,1901,19,1901,"Through the Development Loan Fund and otherwise, we shall seek to assure continuity in our aid programs for periods of at least five years, in order to permit more effective allocation on our part and better planning by the governments of the countries receiving aid.",1,45
1960,1231,19,1901,19,1901,More effective use of aid and a greater confidence in us and our motives will be the result.,1,18
1960,1232,19,1901,19,1901,"We shall establish priorities for foreign aid which will channel it to those countries abroad which, by their own willingness to help themselves, show themselves most capable of using it effectively.",1,31
1960,1233,19,1901,19,1901,"We shall use our own agricultural productivity as an effective tool of foreign aid, and also as a vital form of working capital for economic development.",1,26
1960,1234,19,1901,19,1901,We shall seek new approaches which will provide assistance without disrupting normal world markets for food and fiber.,1,18
1960,1235,19,1905,19,1905,We shall give attention to the problem of stabilizing world prices of agricultural commodities and basic raw materials on which many underdeveloped countries depend for needed foreign exchange.,1,28
1960,1236,19,1901,19,1901,"We shall explore the feasibility of shipping and storing a substantial part of our food abundance in a system of ""food banks"" located at distribution centers in the underdeveloped world.",1,30
1960,1237,19,1901,19,1901,"Such a system would be an effective means of alleviating famine and suffering in times of natural disaster, and of cushioning the effect of bad harvests.",1,26
1960,1238,19,1901,19,1901,It would also have a helpful anti-inflationary influence as economic development gets under way.,1,14
1960,1239,18,1804,18,1804,"Although basic development requirements like transport, housing, schools, and river development may be financed by Government, these projects are usually built and sometimes managed by private enterprise.",1,27
1960,1240,18,1804,18,1804,"Moreover, outside this public sector a large and increasing role remains for private investment.",1,14
1960,1241,18,1804,18,1804,"The Republican Administration has done little to summon American business to play its part in this, one of the most creative tasks of our generation.",1,25
1960,1242,18,1804,18,1804,The Democratic Administration will take steps to recruit and organize effectively the best business talent in America for foreign economic development.,1,21
1960,1243,19,1921,19,1921,We urge continued economic assistance to Israel and the Arab peoples to help them raise their living standards.,1,18
1960,1244,19,1921,19,1921,We pledge our best efforts for peace in the Middle East by seeking to prevent an arms race while guarding against the dangers of a military imbalance resulting from Soviet arms shipments.,1,32
1960,1245,19,1900,19,1900,"To our friends and associates in the Atlantic Community: We propose a broader partnership that goes beyond our common fears to recognize the depth and sweep of our common political, economic, and cultural interests.",1,34
1960,1246,19,1910,19,1910,We welcome the recent heartening advances toward European unity.,1,9
1960,1247,19,1910,19,1910,"In every appropriate way, we shall encourage their further growth within the broader framework of the Atlantic Community.",1,18
1960,1248,19,1910,19,1910,"After World War II, Democratic statesmen saw that an orderly, peaceful world was impossible with Europe shattered and exhausted.",1,19
1960,1249,19,1900,19,1900,They fashioned the great programs which bear their namesíïthe Truman Doctrine and the Marshall Planíïby which the economies of Europe were revived.,1,22
1960,1250,16,1602,16,1602,Then in NATO they renewed for the common defense the ties of alliance forged in war.,1,16
1960,1251,16,1602,16,1602,"In these endeavors, the Democratic Administrations invited leading Republicans to full participation as equal partners.",1,15
1960,1252,16,1602,16,1602,But the Republican Administration has rejected this principle of bi-partisanship.,1,10
1960,1253,16,1602,16,1602,"We have already seen how the mutual trust and confidence created abroad under Democratic leadership have been eroded by arrogance, clumsiness, and lack of understanding in the Republican Administration.",1,29
1960,1254,16,1602,16,1602,The new Democratic Administration will restore the former high levels of cooperation within the Atlantic Community envisaged from the beginning by the NATO treaty in political and economic spheres as well as military affairs.,1,34
1960,1255,19,1910,19,1910,"We welcome the progress towards European unity expressed in the Coal and Steel Community, Euratom, the European Economic Community, the European Free Trade Association, and the European Assembly.",1,28
1960,1256,18,1800,18,1800,"We shall conduct our relations with the nations of the Common Market so as to encourage the opportunities for freer and more expanded trade, and to avert the possibilities of discrimination that are inherent in it.",1,36
1960,1257,18,1802,18,1802,"We shall encourage adjustment with the so-called ""Outer Seven"" nations so as to enlarge further the area of freer trade.",1,20
1960,1258,19,1900,19,1900,The Communist World: To the rulers of the Communist World: We confidently accept your challenge to competition in every field of human effort.,1,23
1960,1259,19,1900,19,1900,"We recognize this contest as one between two radically different approaches to the meaning of lifeíïour open society which places its highest value upon individual dignity, and your closed society in which the rights of men are sacrificed to the state.",1,41
1960,1260,19,1900,19,1900,"We believe your Communist ideology to be sterile, unsound, and doomed to failure.",1,13
1960,1261,19,1900,19,1900,"We believe that your children will reject the intellectual prison in which you seek to confine them, and that ultimately they will choose the eternal principles of freedom.",1,28
1960,1262,19,1900,19,1900,"In the meantime, we are prepared to negotiate with you whenever and wherever there is a realistic possibility of progress without sacrifice of principle.",1,24
1960,1263,19,1900,19,1900,"If negotiations through diplomatic channels provide opportunities, we will negotiate.",1,10
1960,1264,19,1900,19,1900,"If debate before the United Nations holds promise, we will debate.",1,11
1960,1265,19,1900,19,1900,"If meetings at high level offer prospects of success, we will be there.",1,13
1960,1266,19,1900,19,1900,"But we will use all the power, resources, and energy at our command to resist the further encroachment of Communism on freedom íï whether at Berlin, Formosa, or new points of pressure as yet undisclosed.",1,35
1960,1267,19,1900,19,1900,We will keep open the lines of communication with our opponents.,1,11
1960,1268,19,1900,19,1900,"Despite difficulties in the way of peaceful agreement, every useful avenue will be energetically explored and pursued.",1,17
1960,1269,19,1900,19,1900,"However, we will never surrender positions which are essential to the defense of freedom, nor will we abandon peoples who are now behind the Iron Curtain through any formal approval of the status quo.",1,34
1960,1270,19,1900,19,1900,"Everyone proclaims ""firmness"" in support of Berlin.",1,7
1960,1271,19,1900,19,1900,"The issue is not the desire to be firm, but the capability to be firm.",1,15
1960,1272,19,1900,19,1900,This the Democratic Party will provide as it has done before.,1,11
1960,1273,19,1900,19,1900,The ultimate solution of the situation in Berlin must be approached in the broader context of settlement of the tensions and divisions of Europe.,1,24
1960,1274,19,1900,19,1900,The good faith of the United States is pledged likewise to defending Formosa.,1,13
1960,1275,19,1900,19,1900,We will carry out that pledge.,1,6
1960,1276,19,1921,19,1921,"The new Democratic Administration will also reaffirm our historic policy of opposition to the establishment anywhere in the Americas of governments dominated by foreign powers, a policy now being undermined by Soviet threats to the freedom and independence of Cuba.",1,40
1960,1277,19,1921,19,1921,The Government of the United States under a Democratic Administration will not be deterred from fulfilling its obligations and solemn responsibilities under its treaties and agreements with the nations of the Western Hemisphere.,1,33
1960,1278,19,1921,19,1921,"Nor will the United States, in conformity with its treaty obligations, permit the establishment of a regime dominated by international, atheistic Communism in the Western Hemisphere.",1,26
1960,1279,19,1900,19,1900,To the people who live in the Communist World and its captive nations: We proclaim an enduring friendship which goes beyond governments and ideologies to our common human interest in a better world.,1,33
1960,1280,19,1900,19,1900,"Through exchanges of persons, cultural contacts, trade in non-strategic areas, and other non-governmental activities, we will endeavor to preserve and improve opportunities for human relationships which no Iron Curtain can permanently sever.",1,32
1960,1281,19,1900,19,1900,No political platform promise in history was more cruelly cynical than the Republican effort to buy votes in 1952 with false promises of painless liberation for the captive nations.,1,29
1960,1282,19,1921,19,1921,The blood of heroic freedom fighters in Hungary tragically proved this promise a fraud.,1,14
1960,1283,19,1921,19,1921,We Democrats will never be party to such cruel cultivation of false hopes.,1,13
1960,1284,19,1921,19,1921,"We look forward to the day when the men and women of Albania, Bulgaria, Czechoslovakia, East Germany, Estonia, Hungary, Latvia, Lithuania, Poland, Rumania, and the other captive nations will stand again in freedom and justice.",1,35
1960,1285,19,1921,19,1921,"We will hasten, by every honorable and responsible means, the arrival of the day.",1,14
1960,1286,19,1921,19,1921,We shall never accept any deal or arrangement which acquiesces in the present subjugation of these peoples.,1,17
1960,1287,19,1921,19,1921,We deeply regret that the policies and actions of the Government of Communist China have interrupted the generations of friendship between the Chinese and American peoples.,1,26
1960,1288,19,1921,19,1921,We reaffirm our pledge of determined opposition to the present admission of Communist China to the United Nations.,1,18
1960,1289,19,1921,19,1921,"Although normal diplomatic relations between our Governments are impossible under present conditions, we shall welcome any evidence that the Chinese Communist Government is genuinely prepared to create a new relationship based on respect for international obligations, including the release of American prisoners.",1,42
1960,1290,19,1921,19,1921,We will continue to make every effort to effect the release of American citizens and servicemen now unjustly imprisoned in Communist China and elsewhere in the Communist empire.,1,28
1960,1291,19,1926,19,1926,"To all our fellow members of the United Nations: We shall strengthen our commitments in this, our great continuing institution for conciliation and the growth of a world community.",1,29
1960,1292,19,1926,19,1926,"Through the machinery of the United Nations, we shall work for disarmament, the establishment of an international police force, the strengthening of the World Court, and the establishment of world law.",1,31
1960,1293,19,1926,19,1926,We shall propose the bolder and more effective use of the specialized agencies to promote the world's economic and social development.,1,21
